Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Canned Heat,On the Road Again,2,2,16,,,,
3,up,The Blues Brothers,Soul Man,3,1,16,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,16,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,16,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,16,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,16,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,16,,,,
9,up,Canned Heat,Let's Work Together,9,4,16,,,,
10,up,Delbert McClinton & Self-Made Men,Down in the Mouth,53,10,2,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,16,,,,
12,up,Delbert McClinton & Self-Made Men,Gone to Mexico,70,12,2,,,,
13,up,Delbert McClinton & Self-Made Men,If I Hock My Guitar,77,13,2,,,,
14,up,Delbert McClinton & Self-Made Men,Mr. Smith,81,14,2,,,,
15,down,R.L. Burnside,It's Bad You Know,11,4,16,,,,
16,down,The Blues Brothers,Sweet Home Chicago (Live),12,11,16,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,16,,,,
18,down,Joe Bonamassa,Sloe Gin,14,1,16,,,,
19,down,Joe Bonamassa,Feelin Good,15,9,16,,,,
20,down,Joe Bonamassa,Stop!,16,11,16,,,,
21,down,米弟華特,Mannish Boy,17,3,16,,,,
22,-,Ben Poole,The Question Why (Live),-,22,1,,,,
23,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,16,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,22,15,16,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,23,4,16,,,,
26,down,Etta James,Something's Got a Hold on Me,25,7,16,,,,
27,-,Ben Poole,Start the Car (Live),-,27,1,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,16,,,,
29,-,Malone Sibun,I Want You Back,-,29,1,,,,
30,down,Jeff Healey,Jambalaya,28,6,16,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,30,20,16,,,,
32,-,Matty T Wall,Crossroads,-,32,1,,,,
33,down,Jeff Healey,I'm Torn Down,32,7,16,,,,
34,down,Jeff Healey,"Shake, Rattle & Roll",33,8,16,,,,
35,-,Matty T Wall,I'm Tore Down,-,35,1,,,,
36,-,Tommy Castro,Soul Shake,-,31,2,,,,
37,down,Jeff Healey,Like a Hurricane,34,9,16,,,,
38,-,Matty T Wall,Born Under a Bad Sign (feat. Kirk Fletcher),-,38,1,,,,
39,down,Gary Moore,Walking By Myself,36,12,16,,,,
40,down,Jack White,Fly Farm Blues,38,7,16,,,,
41,-,Dorothy Moore,Misty Blue,-,9,7,,,,
42,-,Matty T Wall,Hi Heel Sneakers (feat. Eric Gales),-,42,1,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,39,27,16,,,,
44,-,Matty T Wall,Boom Boom (feat. Dave Hole),-,44,1,,,,
45,-,Jimmie Rodgers,Gambling Bar Room Blues,-,45,1,,,,
46,down,Etta James,At Last,40,4,16,,,,
47,down,Joe Bonamassa,Dust Bowl,45,9,14,,,,
48,up,Delbert McClinton & Self-Made Men,Loud Mouth,86,19,4,,,,
49,down,Joe Bonamassa,Happier Times,48,6,16,,,,
50,down,Jeff Healey,How Blue Can You Get,49,12,16,,,,
51,up,Delbert McClinton & Self-Made Men,No Chicken on the Bone,89,24,4,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,10,16,,,,
53,-,Keb' Mo',Oklahoma,-,43,1,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight,64,12,16,,,,
55,up,Joe Bonamassa,Drive,68,5,15,,,,
56,up,Joe Bonamassa,Blues Deluxe,71,31,16,,,,
57,up,Jeff Healey,Sittin' On Top of the World,72,16,16,,,,
58,up,Jeff Healey,Mess O' Blues,73,17,16,,,,
59,up,Jeff Healey,Sugar Sweet,75,19,16,,,,
60,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',76,43,16,,,,
61,up,Talmud Beach,Hobo Don't Mind a Little Rain,78,3,16,,,,
62,-,Maurice & Mac,You Left the Water Running,-,47,1,,,,
63,up,Hugh Laurie,Let Them Talk,79,23,16,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,12,16,,,,
65,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,91,50,16,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,92,51,15,,,,
67,up,B.B. King & Eric Clapton,Marry You,93,19,15,,,,
68,up,Johnny Winter,Mojo Boogie,95,59,15,,,,
69,up,Joe Bonamassa,Lonesome Road Blues,96,17,14,,,,
70,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),54,54,2,,,,
71,up,Hugh Laurie,You Don't Know My Mind,97,54,14,,,,
72,up,Seasick Steve,Started Out With Nothin',99,55,13,,,,
73,up,Jeff Healey,The Weight,100,25,13,,,,
74,-,B.B. King & Eric Clapton,I Wanna Be,-,59,12,,,,
75,-,Jeff Healey,It's Only Money,-,60,12,,,,
76,-,Joe Bonamassa,Burning Hell,-,60,12,,,,
77,-,Joe Bonamassa,Another Kind of Love,-,61,12,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),74,8,15,,,,
79,-,Janiva Magness,Deja Vu (All over Again),-,79,1,,,,
80,-,Lightnin' Hopkins,Baby Please Don't Go,-,80,1,,,,
81,-,Buddy Guy,Mustang Sally,-,8,12,,,,
82,-,B.B. King & Eric Clapton,Days of Old,-,26,11,,,,
83,down,Tod Moses,While My Guitar,69,69,2,,,,
84,-,Aaron Neville,Hercules,-,24,1,,,,
85,down,Otis Rush,Reap What You Sow,37,37,2,,,,
86,-,The Blues Brothers,Green Onions (Live),-,70,11,,,,
87,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,8,,,,
88,-,Howlin' Wolf,Spoonful,-,12,13,,,,
89,-,Robert Cray,This Man,-,35,1,,,,
90,-,Jonny Lang,Lie to Me,-,9,6,,,,
91,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,7,,,,
92,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,7,,,,
93,-,Joe Bonamassa,So Many Roads,-,16,7,,,,
94,-,Joe Bonamassa,Bridge to Better Days,-,70,7,,,,
95,-,Howlin' Wolf,Smokestack Lightnin',-,10,12,,,,
96,down,B.B. King,Ghetto Woman,31,31,2,,,,
97,-,Albert Collins,"Cold, Cold Feeling",-,73,7,,,,
98,down,Muddy Waters,My Home Is in the Delta,20,20,2,,,,
99,down,Etta James,I'd Rather Go Blind,90,5,3,,,,
100,down,"Sam ""Lightnin'"" Hopkins",Back to New Orleans,43,43,2,,,,
