Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,177,,,,
2,up,Gary Moore,Still Got the Blues,3,1,179,,,,
3,up,Joe Bonamassa,Sloe Gin,15,1,179,,,,
4,down,The Blues Brothers,Soul Man,1,1,169,,,,
5,down,米弟華特,Mannish Boy,4,3,177,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,3,179,,,,
7,up,Joe Bonamassa,Drive,19,5,171,,,,
8,down,Canned Heat,On the Road Again,7,2,178,,,,
9,up,Jeff Healey,Jambalaya,10,6,178,,,,
10,up,Jeff Healey,I'm Torn Down,11,7,178,,,,
11,up,Jeff Healey,"Shake, Rattle & Roll",12,8,178,,,,
12,up,Jeff Healey,Like a Hurricane,14,9,178,,,,
13,up,Jack White,Fly Farm Blues,18,7,179,,,,
14,-,Keb' Mo',Love Blues,-,14,1,,,,
15,-,Casey Hensley,I Just Want to Make Love to You (Live) [feat. Laura Chavez],-,15,1,,,,
16,up,Joe Bonamassa,Dust Bowl,20,9,174,,,,
17,up,Jeff Healey,How Blue Can You Get,21,12,175,,,,
18,up,Talmud Beach,Hobo Don't Mind a Little Rain,22,3,164,,,,
19,up,Canned Heat,Goin' Up the Country,23,2,179,,,,
20,up,Jeff Healey,Sittin' On Top of the World,24,16,171,,,,
21,-,Joe Bonamassa,Happier Times,-,6,167,,,,
22,up,Jeff Healey,Mess O' Blues,25,17,170,,,,
23,-,Joe Bonamassa,I Got All You Need (Live),-,23,1,,,,
24,up,Jeff Healey,Sugar Sweet,26,19,170,,,,
25,up,Livin' Blues,Keep On,33,25,2,,,,
26,down,Mississippi Fred McDowell,You Got to Move,8,8,3,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,27,12,113,,,,
28,up,The Kokomo Kings,When I Tried to Think,34,28,2,,,,
29,up,Gary B.B. Coleman,The Sky Is Cryin',40,29,3,,,,
30,-,Livin' Blues,L.B. Boogie (Single Version),-,30,1,,,,
31,-,Joe Bonamassa,Different Shades of Blue,-,8,28,,,,
32,down,Howlin' Wolf,Tell Me,17,17,2,,,,
33,-,Roly Platt,Rippin' It Up,-,33,1,,,,
34,-,Tinsley Ellis,Kiss of Death,-,34,1,,,,
35,-,Joe Bonamassa,Further On Up the Road (Live),-,35,1,,,,
36,-,Joe Bonamassa,Chains & Things (Live),-,36,1,,,,
37,-,Joe Bonamassa,Stop! (Live),-,37,1,,,,
38,-,Joe Bonamassa,You Better Watch Yourself (Live),-,38,1,,,,
39,-,Joe Bonamassa,Lonesome Road Blues (Live),-,39,1,,,,
40,-,Joe Bonamassa,Midnight Blues (Live),-,40,1,,,,
41,-,Joe Bonamassa,So Many Roads (Live),-,41,1,,,,
42,-,Joe Bonamassa,So It's Like That (Live),-,42,1,,,,
43,-,Joe Bonamassa,Last Kiss (Live),-,43,1,,,,
44,-,Joe Bonamassa,Slow Train (Live),-,44,1,,,,
45,down,Alex Williams,She Needs Love,9,9,2,,,,
46,down,Livin' Blues,Hitch - Hikin',36,16,4,,,,
47,down,Dorothy Moore,Misty Blue,13,9,68,,,,
48,down,Charley Patton,A Spoonful Blues,16,16,2,,,,
49,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,24,3,,,,
50,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,8,6,,,,
51,-,Joe Bonamassa,Further On Up the Road (Live),-,32,3,,,,
52,-,John Lee Hooker,Shake It Baby,-,47,1,,,,
53,-,Morris Dorley,Tanjee,-,48,1,,,,
