Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Canned Heat,On the Road Again,2,2,86,,,,
3,up,The Blues Brothers,Soul Man,3,1,85,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,81,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,86,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,86,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,86,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,86,,,,
9,up,Canned Heat,Let's Work Together,10,4,86,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,58,,,,
11,-,The Bluetonics,Walking,-,11,1,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,86,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,11,8,86,,,,
14,-,Jackie Venson,'Til This Pain Goes Away,-,14,1,,,,
15,down,Etta James,Something's Got a Hold on Me,12,7,85,,,,
16,down,R.L. Burnside,It's Bad You Know,14,4,86,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,86,,,,
18,down,米弟華特,Mannish Boy,17,3,84,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,86,,,,
20,down,Joe Bonamassa,Feelin Good,19,9,86,,,,
21,down,Joe Bonamassa,Stop!,20,11,86,,,,
22,down,Howlin' Wolf,Spoonful,21,12,65,,,,
23,down,Etta James,At Last,22,4,86,,,,
24,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,86,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,24,15,86,,,,
26,down,Jeff Healey,Jambalaya,25,6,85,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,86,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),27,26,16,,,,
29,down,Jeff Healey,I'm Torn Down,28,7,85,,,,
30,up,Muddy Waters,Mannish Boy (Live),30,26,23,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,31,20,86,,,,
32,up,Jeff Healey,"Shake, Rattle & Roll",32,8,85,,,,
33,up,Jeff Healey,Like a Hurricane,33,9,85,,,,
34,up,John Mayall & The Bluesbreakers,The Super-Natural,34,13,66,,,,
35,up,Gary Moore,Walking By Myself,36,12,86,,,,
36,up,Jack White,Fly Farm Blues,37,7,86,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,38,27,86,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,85,,,,
39,-,Van Morrison,Duper's Delight,-,39,1,,,,
40,up,Joe Bonamassa,Happier Times,41,6,85,,,,
41,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,98,19,4,,,,
42,up,Joe Bonamassa,Dust Bowl,42,9,83,,,,
43,up,Jeff Healey,How Blue Can You Get,43,12,84,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',44,10,61,,,,
45,up,Joe Bonamassa,Drive,45,5,79,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,48,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,47,12,83,,,,
48,up,Jeff Healey,Sittin' On Top of the World,49,16,80,,,,
49,up,Jeff Healey,Mess O' Blues,50,17,79,,,,
50,up,Jeff Healey,Sugar Sweet,51,19,79,,,,
51,up,Joe Bonamassa,Blues Deluxe,52,31,83,,,,
52,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',53,43,81,,,,
53,up,John Mayer Trio,I Got a Woman (Live),54,49,6,,,,
54,up,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,81,,,,
55,up,Hugh Laurie,Let Them Talk,57,23,81,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,12,81,,,,
57,up,Jeff Healey,The Weight,59,25,71,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,50,80,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,61,51,77,,,,
60,up,B.B. King & Eric Clapton,Marry You,62,19,74,,,,
61,up,Joe Bonamassa,Lonesome Road Blues,63,17,71,,,,
62,down,Keb' Mo',Life Is Beautiful,29,29,4,,,,
63,up,Hugh Laurie,You Don't Know My Mind,64,54,71,,,,
64,up,Seasick Steve,Started Out With Nothin',65,55,68,,,,
65,up,Jeff Healey,It's Only Money,66,60,62,,,,
66,up,B.B. King & Eric Clapton,I Wanna Be,67,59,66,,,,
67,up,Joe Bonamassa,Burning Hell,68,60,64,,,,
68,up,Joe Bonamassa,Another Kind of Love,69,61,63,,,,
69,up,John Mayer Trio,Who Did You Think I Was (Live),70,66,6,,,,
70,up,Dorothy Moore,Misty Blue,71,9,55,,,,
71,up,B.B. King & Eric Clapton,Days of Old,72,26,58,,,,
72,up,Howlin' Wolf,Wang Dang Doodle,73,31,33,,,,
73,up,Joe Bonamassa,So Many Roads,74,16,50,,,,
74,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,75,64,53,,,,
75,up,John Mayer Trio,Good Love Is On the Way (Live),76,18,6,,,,
76,up,John Mayall & The Bluesbreakers,Dust My Blues,77,72,28,,,,
77,up,Jonny Lang,Lie to Me,78,9,47,,,,
78,up,Frank Marino & Mahogany Rush,Juggernaut (Live),79,15,47,,,,
79,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,80,68,46,,,,
80,up,Joe Bonamassa,Bridge to Better Days,81,70,42,,,,
81,up,John Mayer Trio,Another Kind of Green (Live),82,76,6,,,,
82,up,Albert Collins,"Cold, Cold Feeling",83,73,39,,,,
83,up,John Mayall & The Bluesbreakers,The Stumble,84,20,18,,,,
84,up,Joe Bonamassa,Jockey Full of Bourbon,85,18,37,,,,
85,up,Jasmine Kara,My Babe,86,75,33,,,,
86,up,Joe Bonamassa,Black Night,87,77,29,,,,
87,up,Buddy Guy,Mustang Sally,88,8,50,,,,
88,up,Chris Jones & Steve Baker,Roadhouses & Automobiles,89,5,20,,,,
89,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),55,55,2,,,,
90,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],13,8,34,,,,
91,-,Roots Up!,Kesä,-,43,1,,,,
92,down,Albert Collins,Ice Pick,90,78,25,,,,
93,-,Larkin Poe,Who Do You Love,-,81,1,,,,
94,down,John Mayall & The Bluesbreakers,Looking Back,91,84,13,,,,
95,down,Eric Clapton,Stand and Deliver,48,19,8,,,,
96,down,Bo Diddley,Bo Diddley,40,15,74,,,,
97,-,Derek & The Dominos,Key to the Highway,-,39,1,,,,
98,down,Joe Bonamassa,Different Shades of Blue,93,8,23,,,,
99,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),92,15,8,,,,
100,down,Joe Bonamassa,Story of a Quarryman,94,24,21,,,,
