Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,190,,,,
2,up,Gary Moore,Still Got the Blues,5,1,200,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,200,,,,
4,up,米弟華特,Mannish Boy,12,3,200,,,,
5,up,Canned Heat,On the Road Again,13,2,199,,,,
6,up,Joe Bonamassa,Sloe Gin,17,1,202,,,,
7,up,Jeff Healey,Jambalaya,18,6,201,,,,
8,up,Charlie Day,Spider Song - It’s Always Sunny in Philadelphia,39,8,2,,,,
9,up,Jeff Healey,I'm Torn Down,20,7,201,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",21,8,201,,,,
11,up,Jeff Healey,Like a Hurricane,22,9,201,,,,
12,up,Joe Bonamassa,Drive,23,5,194,,,,
13,up,Jack White,Fly Farm Blues,24,7,202,,,,
14,up,Joe Bonamassa,Dust Bowl,25,9,197,,,,
15,up,Jeff Healey,How Blue Can You Get,26,12,198,,,,
16,up,Talmud Beach,Hobo Don't Mind a Little Rain,27,3,187,,,,
17,up,Canned Heat,Goin' Up the Country,28,2,202,,,,
18,up,Jeff Healey,Sittin' On Top of the World,30,16,194,,,,
19,up,Jeff Healey,Mess O' Blues,32,17,193,,,,
20,up,Jeff Healey,Sugar Sweet,34,19,193,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,12,136,,,,
22,down,Sunnyland Slim,Going Back to Memphis,10,10,2,,,,
23,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,10,,,,
24,up,Joe Bonamassa,Mind’s Eye (Live),31,24,4,,,,
25,up,Davy Knowles,Hell To Pay,45,18,4,,,,
26,-,Cedell Davis,Rollin' & Tumblin',-,26,1,,,,
27,up,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),46,27,2,,,,
28,-,Muddy Waters,Got My Mojo Working,-,25,3,,,,
29,up,Joe Bonamassa,Time Clocks (Live),47,29,2,,,,
30,up,Joanne Shaw Taylor,I've Been Loving You Too Long,40,30,3,,,,
31,down,Alice Armstrong,Upbeat Baby,2,2,2,,,,
32,down,Maxeen,All In,4,4,2,,,,
33,down,Shannon McNally,Wasted Time,6,6,2,,,,
34,down,Joe Bonamassa,"Well, I Done Got Over It",7,7,2,,,,
35,down,Connor Selby,I Shouldn't Care (Bonus Track),8,8,2,,,,
36,down,John Primer,Pay the Price,9,9,2,,,,
37,down,John Primer,Like a Ship,11,11,2,,,,
38,down,The Paul Butterfield Blues Band,Born In Chicago,19,19,10,,,,
