Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,145,,,,
2,up,Canned Heat,On the Road Again,2,2,144,,,,
3,up,The Blues Brothers,Soul Man,3,1,140,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,140,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,145,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,143,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,145,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,143,,,,
9,up,Canned Heat,Let's Work Together,9,4,144,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,115,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,12,8,143,,,,
12,down,Etta James,At Last,10,4,143,,,,
13,up,R.L. Burnside,It's Bad You Know,13,4,143,,,,
14,up,Jonny Lang,Lie to Me,64,9,55,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,143,,,,
16,down,The Rolling Stones,Just Your Fool,15,12,54,,,,
17,down,米弟華特,Mannish Boy,16,3,143,,,,
18,-,Eddie Boyd,Praise to Helsinki,-,9,4,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,143,,,,
20,down,Joe Bonamassa,Sloe Gin,19,1,145,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',40,10,118,,,,
22,down,Joe Bonamassa,Feelin Good,20,9,143,,,,
23,down,Joe Bonamassa,Stop!,21,11,143,,,,
24,down,The Rolling Stones,Hate to See You Go,22,14,53,,,,
25,down,Howlin' Wolf,Spoonful,23,12,123,,,,
26,-,John Lee Hooker,Boom Boom,-,20,5,,,,
27,up,Etta James,I'd Rather Go Blind,61,5,13,,,,
28,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,143,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,25,15,143,,,,
30,up,Hugh Laurie,Wild Honey,86,30,3,,,,
31,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),65,31,2,,,,
32,down,Jeff Healey,Jambalaya,26,6,144,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,143,,,,
34,down,Jeff Healey,I'm Torn Down,29,7,144,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,31,20,143,,,,
36,down,Solomon Burke,None of Us Are Free,32,11,19,,,,
37,down,Jeff Healey,"Shake, Rattle & Roll",33,8,144,,,,
38,down,Jeff Healey,Like a Hurricane,34,9,144,,,,
39,up,Chris Thomas King,Bourbon Street Blues,66,39,4,,,,
40,-,The Beat From Palookaville,It's Your Voodoo Working,-,40,1,,,,
41,up,Kenny Neal,Blues Stew,63,41,4,,,,
42,down,John Mayall & The Bluesbreakers,The Super-Natural,35,13,123,,,,
43,down,Gary Moore,Walking By Myself,37,12,143,,,,
44,up,Taj Mahal,Ooh Poo Pah Doo,67,44,2,,,,
45,down,Jack White,Fly Farm Blues,38,7,145,,,,
46,up,Lucky Peterson,3 Handed Woman,68,11,4,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,39,27,143,,,,
48,up,Juzzie Smith,Jamming,69,36,4,,,,
49,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,91,,,,
50,up,ジェームス・コットン,How Long Can a Fool Go Wrong,70,50,2,,,,
51,down,Joe Bonamassa,Drive,42,5,137,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,141,,,,
53,down,Joe Bonamassa,Happier Times,44,6,141,,,,
54,-,Rory Gallagher,Cross Me Off Your List,-,54,1,,,,
55,down,Etta James,Something's Got a Hold on Me,45,7,142,,,,
56,down,Bo Diddley,Bo Diddley,46,15,131,,,,
57,-,B.B. King,Every Day I Have the Blues,-,57,1,,,,
58,down,Joe Bonamassa,Dust Bowl,47,9,140,,,,
59,down,Jeff Healey,How Blue Can You Get,48,12,141,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,50,12,139,,,,
61,down,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,130,,,,
62,up,Mike Zito,Big Mouth,71,62,4,,,,
63,down,Muddy Waters,Mannish Boy (Live),30,26,81,,,,
64,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,103,,,,
65,up,Buddy Guy,Lucy Mae Blues,72,65,4,,,,
66,up,Coco Montoya,Back in a Cadillac,73,66,2,,,,
67,up,Lucky Peterson,Spankin' Leroy,74,67,2,,,,
68,up,Taj Mahal & Keb' Mo',Waiting On the World To Change,75,68,2,,,,
69,up,Lucky Peterson,Waiting on You,76,69,2,,,,
70,up,Austin de Lone,Let's Walk,77,70,4,,,,
71,up,"Artie ""Blues Boy"" White",How Long,78,71,2,,,,
72,up,Vance Kelly,Wall to Wall,79,72,2,,,,
73,up,James Cotton,Wasn't My Time To Go,80,73,2,,,,
74,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,29,2,,,,
75,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),18,14,67,,,,
76,up,Kaz Hawkins,Feelin' Good (Remastered),81,56,4,,,,
77,up,Kaz Hawkins,The River That Sings (Remastered),82,77,2,,,,
78,up,Kaz Hawkins,Don't Make Mama Cry (Remastered),83,78,2,,,,
79,up,Kaz Hawkins,Hallelujah Happy People (Remastered),84,79,2,,,,
80,up,Kaz Hawkins,Because You Love Me (Remastered),85,80,2,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,26,22,,,,
82,down,Jeff Healey,Sittin' On Top of the World,56,16,137,,,,
83,down,Jeff Healey,Mess O' Blues,57,17,136,,,,
84,down,Jeff Healey,Sugar Sweet,59,19,136,,,,
85,-,Dion,Take It Back (feat. Joe Bonamassa),-,58,5,,,,
86,-,Bill Jennings Quintet,Big Boy,-,64,1,,,,
87,down,Lil Green,Why Don't You Do Right?,49,49,2,,,,
88,down,Pappo's Blues,Desconfío,53,53,2,,,,
