Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,103,,,,
2,up,Canned Heat,On the Road Again,2,2,103,,,,
3,up,The Blues Brothers,Soul Man,11,1,100,,,,
4,down,Canned Heat,Goin' Up the Country,3,2,103,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,3,103,,,,
6,down,Etta James,I Just Want to Make Love to You,5,2,103,,,,
7,down,Canned Heat,Let's Work Together,6,4,103,,,,
8,down,Dr. Feelgood,(I Wanna) Make Love To You,7,6,75,,,,
9,down,Joe Bonamassa,The Ballad of John Henry,8,8,103,,,,
10,down,R.L. Burnside,It's Bad You Know,9,4,103,,,,
11,-,Dave Kelly,San Francisco Bay Blues,-,11,1,,,,
12,down,Etta James,At Last,10,4,103,,,,
13,up,Geoff Castellucci,Sixteen Tons,32,4,9,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,11,103,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,103,,,,
16,up,Otis Taylor,Ten Million Slaves,27,1,98,,,,
17,down,米弟華特,Mannish Boy,14,3,101,,,,
18,-,Dave Kelly,Don't Sell It Away,-,18,1,,,,
19,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),15,14,40,,,,
20,down,Joe Bonamassa,Sloe Gin,17,1,103,,,,
21,up,Joe Bonamassa,Drive,38,5,95,,,,
22,down,Joe Bonamassa,Feelin Good,18,9,103,,,,
23,down,Joe Bonamassa,Stop!,19,11,103,,,,
24,down,Howlin' Wolf,Spoonful,20,12,82,,,,
25,up,Etta James,Something's Got a Hold on Me,30,7,102,,,,
26,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,103,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,22,15,103,,,,
28,down,Jeff Healey,Jambalaya,23,6,102,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,103,,,,
30,down,Jeff Healey,I'm Torn Down,25,7,102,,,,
31,up,Muddy Waters,Mannish Boy (Live),44,26,40,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,26,20,103,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",28,8,102,,,,
34,down,Jeff Healey,Like a Hurricane,29,9,102,,,,
35,-,Koko Taylor,I'm a Woman,-,35,1,,,,
36,down,Gary Moore,Walking By Myself,33,12,103,,,,
37,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,37,1,,,,
38,down,Jack White,Fly Farm Blues,34,7,103,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,35,27,103,,,,
40,-,Justin Johnson,Ghost Riders in the Sky,-,40,1,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,51,,,,
42,-,Hot Lips,Boogie Woogie Buggle Boy (feat. Artists of StoMo),-,42,1,,,,
43,down,Joe Bonamassa,Happier Times,39,6,101,,,,
44,up,Geoff Castellucci,House of the Rising Sun,63,25,4,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,10,101,,,,
46,down,John Mayall & The Bluesbreakers,The Super-Natural,31,13,83,,,,
47,-,Blues Delight,Foolish Thing,-,27,2,,,,
48,down,Bo Diddley,Bo Diddley,41,15,90,,,,
49,down,Joe Bonamassa,Dust Bowl,42,9,99,,,,
50,down,Jeff Healey,How Blue Can You Get,43,12,100,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',61,10,77,,,,
52,-,Michael Katon,Red Moon Risin',-,52,1,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,45,14,64,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,47,12,99,,,,
55,-,Blues Delight,If I Had Money,-,37,1,,,,
56,down,Jeff Healey,Sittin' On Top of the World,49,16,96,,,,
57,down,Jeff Healey,Mess O' Blues,51,17,95,,,,
58,down,Jeff Healey,Sugar Sweet,52,19,95,,,,
59,-,Sam Cooke,Summertime,-,31,1,,,,
60,up,Hugh Laurie,Hallelujah I Love You So,64,60,2,,,,
61,-,GA-20,Give Me Back My Wig (Live),-,61,1,,,,
62,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,14,7,,,,
63,-,The Mick Fleetwood Blues Band,Albatross (Live),-,18,3,,,,
64,-,The Mick Fleetwood Blues Band,Albatross,-,64,1,,,,
65,-,Janiva Magness,Long as I Can See the Light,-,65,1,,,,
66,-,Blues Basement,You Said You Loved Me,-,66,1,,,,
67,-,Blues Basement,Gone Fishing Blues (Live),-,67,1,,,,
68,-,Blues Basement,So Many Roads (Live),-,68,1,,,,
69,-,Blues Basement,Bad Mood Blues (Live),-,69,1,,,,
70,-,Blues Basement,Bad Mood Blues,-,70,1,,,,
71,down,John Campbell,Down In the Hole,36,36,3,,,,
72,-,Dion,Take It Back (feat. Joe Bonamassa),-,58,3,,,,
73,-,Joe Bonamassa,Time Clocks,-,35,1,,,,
74,-,Joe Bonamassa,The Heart That Never Waits,-,34,1,,,,
75,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,65,1,,,,
76,down,Faarao Pirttikangas,Unta se vain on,56,56,2,,,,
77,down,Joe Bonamassa,Blues Deluxe,53,31,97,,,,
78,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,94,,,,
79,down,John Mayer Trio,I Got a Woman (Live),60,49,19,,,,
80,down,Guitar Shorty,A Little Less Conversation,46,46,2,,,,
