Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,207,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,217,,,,
3,up,Gary Moore,Still Got the Blues,3,1,215,,,,
4,up,米弟華特,Mannish Boy,6,3,217,,,,
5,up,Canned Heat,On the Road Again,7,2,216,,,,
6,up,Jeff Healey,Jambalaya,8,6,218,,,,
7,up,Jeff Healey,I'm Torn Down,9,7,218,,,,
8,up,Jeff Healey,"Shake, Rattle & Roll",10,8,218,,,,
9,up,Jeff Healey,Like a Hurricane,12,9,218,,,,
10,up,Joe Bonamassa,Drive,13,5,211,,,,
11,-,Tab Benoit/Lousiana's LeRoux,Why Are People Like That?,-,9,1,,,,
12,up,Jack White,Fly Farm Blues,14,7,219,,,,
13,up,Joe Bonamassa,Dust Bowl,15,9,214,,,,
14,up,Jeff Healey,How Blue Can You Get,17,12,215,,,,
15,up,Canned Heat,Goin' Up the Country,18,2,218,,,,
16,up,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,204,,,,
17,up,Jeff Healey,Sittin' On Top of the World,21,16,211,,,,
18,up,Jeff Healey,Mess O' Blues,22,17,210,,,,
19,up,Jeff Healey,Sugar Sweet,23,19,210,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,12,153,,,,
21,-,Tab Benoit,For What It's Worth,-,11,1,,,,
22,-,Shakura S'Aida,Time,-,22,1,,,,
23,-,Bo Diddley,Hit or Miss,-,23,3,,,,
24,down,Joe Bonamassa,Sloe Gin,5,1,219,,,,
25,-,Cadillac Blues Band,Roadband Blues,-,25,1,,,,
26,-,Cadillac Blues Band,Cadillac Ride,-,26,1,,,,
27,up,The Spencer Davis Group,Mean Woman Blues,29,27,2,,,,
28,-,Cadillac Blues Band,Nickles And Dimes,-,28,1,,,,
29,-,Cadillac Blues Band,Born To Ride,-,29,1,,,,
30,-,Sonny Boy Williamson & Big Joe Williams,Delta Blues,-,17,1,,,,
31,-,Sonny Boy Williamson II,Help Me (Mono),-,22,6,,,,
32,-,Sonny Boy Williamson,Dust My Broom (with Elmore James) [1951 Trumpet Records Single Remastered],-,32,2,,,,
33,-,サニー・ボーイ・ウィリアムソン & ヤードバーズ,Highway 69,-,33,1,,,,
34,down,Hugh Laurie,Let Them Talk,28,23,108,,,,
35,-,The Oneflower Tribe,Rainseed,-,29,1,,,,
36,-,The Oneflower Tribe,Sleepwalker,-,30,1,,,,
37,-,Jeff Healey,The Weight,-,25,89,,,,
