Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,158,,,,
2,up,The Blues Brothers,Soul Man,2,1,153,,,,
3,up,Canned Heat,On the Road Again,3,2,157,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,158,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,156,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,158,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,156,,,,
8,up,Canned Heat,Let's Work Together,8,4,157,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,128,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,11,8,156,,,,
11,down,Etta James,At Last,10,4,156,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,156,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,156,,,,
14,up,The Rolling Stones,Just Your Fool,14,12,67,,,,
15,up,米弟華特,Mannish Boy,15,3,156,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,156,,,,
17,up,Joe Bonamassa,Sloe Gin,19,1,158,,,,
18,up,Joe Bonamassa,Feelin Good,20,9,156,,,,
19,up,Joe Bonamassa,Stop!,21,11,156,,,,
20,up,The Rolling Stones,Hate to See You Go,22,14,66,,,,
21,up,Howlin' Wolf,Spoonful,23,12,136,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,24,15,156,,,,
23,up,Jeff Healey,Jambalaya,25,6,157,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,156,,,,
25,up,Jeff Healey,I'm Torn Down,28,7,157,,,,
26,up,Muddy Waters,Mannish Boy (Live),64,26,94,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,29,20,156,,,,
28,up,Solomon Burke,None of Us Are Free,30,11,32,,,,
29,down,John Mayall & The Bluesbreakers,The Super-Natural,18,13,136,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",31,8,157,,,,
31,up,Jeff Healey,Like a Hurricane,32,9,157,,,,
32,up,Gary Moore,Walking By Myself,33,12,156,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',34,10,131,,,,
34,up,Jack White,Fly Farm Blues,35,7,158,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,36,27,156,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,104,,,,
37,up,Joe Bonamassa,Drive,38,5,150,,,,
38,up,Joe Bonamassa,Happier Times,40,6,154,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,154,,,,
40,up,Joe Bonamassa,Dust Bowl,42,9,153,,,,
41,up,Etta James,Something's Got a Hold on Me,44,7,155,,,,
42,up,Bo Diddley,Bo Diddley,45,15,144,,,,
43,up,Jeff Healey,How Blue Can You Get,46,12,154,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,47,12,152,,,,
45,up,Talmud Beach,Hobo Don't Mind a Little Rain,48,3,143,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,49,14,116,,,,
47,-,Samuel Ljungblahd,Everything,-,47,1,,,,
48,up,Jeff Healey,Sittin' On Top of the World,50,16,150,,,,
49,-,Teresa James & The Rhythm Tramps,I Do My Drinkin' on the Weekend,-,26,1,,,,
50,up,Jeff Healey,Mess O' Blues,51,17,149,,,,
51,up,Jeff Healey,Sugar Sweet,53,19,149,,,,
52,up,Joe Bonamassa,Blues Deluxe,67,31,132,,,,
53,up,B.B. King,The Thrill Is Gone,57,16,11,,,,
54,-,Sam Hanie,Always Be My Baby,-,54,1,,,,
55,down,Gary Moore,The Supernatural,16,12,5,,,,
56,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,96,,,,
57,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,116,,,,
58,down,Freddie King,Hide Away,26,26,3,,,,
