Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,155,,,,
2,up,The Blues Brothers,Soul Man,2,1,150,,,,
3,up,Canned Heat,On the Road Again,3,2,154,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,155,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,153,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,155,,,,
7,up,Etta James,I Just Want to Make Love to You,8,2,153,,,,
8,up,Canned Heat,Let's Work Together,9,4,154,,,,
9,-,Erja Lyytinen & Dave's Special,Not a Good Girl,-,9,1,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,125,,,,
11,-,Le Quyen,Vì Em Còn Thương,-,11,1,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,153,,,,
13,down,Otis Taylor,Ten Million Slaves,4,1,150,,,,
14,-,Henrik Freischlader Band,Two Young Lovers,-,14,1,,,,
15,down,R.L. Burnside,It's Bad You Know,12,4,153,,,,
16,-,Beth Hart,Love Gangster,-,16,1,,,,
17,-,Buddy Guy,Blue No More (feat. James Bay),-,17,1,,,,
18,-,Buddy Guy,The Blues Is Alive and Well,-,18,1,,,,
19,down,Etta James,At Last,13,4,153,,,,
20,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,94,,,,
21,-,Buddy Guy,A Few Good Years,-,21,1,,,,
22,-,Henrik Freischlader Band,Take the Blame,-,22,1,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,153,,,,
24,-,Henrik Freischlader Band,Nowhere to Go,-,24,1,,,,
25,-,Joe Bonamassa,So Many Roads,-,16,59,,,,
26,down,The Rolling Stones,Just Your Fool,16,12,64,,,,
27,-,Henrik Freischlader Band,House in the Woods,-,27,1,,,,
28,-,Taj Mahal & Gregg Allman,Statesboro Blues,-,28,1,,,,
29,down,米弟華特,Mannish Boy,17,3,153,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,153,,,,
31,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,31,1,,,,
32,down,Joe Bonamassa,Sloe Gin,19,1,155,,,,
33,down,Joe Bonamassa,Feelin Good,20,9,153,,,,
34,down,Joe Bonamassa,Stop!,21,11,153,,,,
35,down,The Rolling Stones,Hate to See You Go,22,14,63,,,,
36,down,Howlin' Wolf,Spoonful,23,12,133,,,,
37,down,B.B. King & Eric Clapton,Help the Poor,24,15,153,,,,
38,down,Jeff Healey,Jambalaya,25,6,154,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,153,,,,
40,down,Jeff Healey,I'm Torn Down,27,7,154,,,,
41,up,Muddy Waters,Mannish Boy (Live),50,26,91,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,28,20,153,,,,
43,down,Solomon Burke,None of Us Are Free,29,11,29,,,,
44,down,Jeff Healey,"Shake, Rattle & Roll",30,8,154,,,,
45,down,Jeff Healey,Like a Hurricane,31,9,154,,,,
46,-,Erja Lyytinen,Can't Fall in Love,-,46,2,,,,
47,down,Gary Moore,Walking By Myself,33,12,153,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',35,10,128,,,,
49,down,Jack White,Fly Farm Blues,36,7,155,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,38,27,153,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,101,,,,
52,down,Joe Bonamassa,Drive,42,5,147,,,,
53,down,Joe Bonamassa,Happier Times,46,6,151,,,,
54,-,Big Bill Broonzy,How You Want It Done?,-,54,1,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,151,,,,
56,down,John Mayall & The Bluesbreakers,The Super-Natural,32,13,133,,,,
57,-,Buddy Guy,Mustang Sally,-,8,57,,,,
58,down,Joe Bonamassa,Dust Bowl,48,9,150,,,,
59,down,Etta James,Something's Got a Hold on Me,49,7,152,,,,
60,-,Joe Bonamassa,Mind’s Eye,-,4,5,,,,
61,down,Bo Diddley,Bo Diddley,51,15,141,,,,
62,down,Jeff Healey,How Blue Can You Get,52,12,151,,,,
63,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,63,1,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight,53,12,149,,,,
65,-,Curtis Salgado,Nobody But You,-,65,1,,,,
66,down,Talmud Beach,Hobo Don't Mind a Little Rain,54,3,140,,,,
67,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,55,14,113,,,,
68,-,Duke Robillard,Dark Eyes,-,68,1,,,,
69,-,Joanne Shaw Taylor,Reckless Heart,-,55,2,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,44,4,,,,
71,-,Albert Cummings,Let Me Be,-,71,1,,,,
72,-,Duke Robillard & The Pleasure Kings,Duke's Mood,-,72,1,,,,
73,-,Ryan McGarvey,Ain't Enough Whiskey,-,20,2,,,,
74,-,Buddy Guy,End of the Line,-,74,3,,,,
75,down,Jeff Healey,Sittin' On Top of the World,56,16,147,,,,
76,down,Jeff Healey,Mess O' Blues,57,17,146,,,,
77,down,Jeff Healey,Sugar Sweet,58,19,146,,,,
78,down,Mel Brown,Chicken Fat,70,70,2,,,,
79,down,Hugh Laurie,Unchain My Heart,67,40,4,,,,
80,down,Robert Johnson,Me and the Devil Blues,59,59,6,,,,
81,down,Skip James,Devil Got My Woman,63,63,2,,,,
