Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,45,1,241,,,,
3,down,Cafe Music BGM Channel,Paris Terrace,2,2,3,,,,
4,up,Diana Krall,When I Look In Your Eyes,5,5,14,,,,
5,up,Eddie Waltman,Jazz Hip Hop,7,4,21,,,,
6,up,COFFEE MUSIC MODE,Cafe Music,12,8,65,,,,
7,up,Cafe Music BGM Channel,Coffee & Jazz,51,1,242,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,238,,,,
9,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,4,2,123,,,,
10,up,Brian Culbertson,Secrets,13,6,27,,,,
11,down,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,9,5,50,,,,
12,up,Laufey,Typical of Me EP,19,4,56,,,,
13,-,Jazz Café Bar,Lounge Act,-,23,6,,,,
14,up,Kenny G,Kenny G: Greatest Hits,16,1,243,,,,
15,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,6,2,5,,,,
16,down,Cafe Music BGM Channel,Bossa + Coffee,8,2,63,,,,
17,up,COFFEE MUSIC MODE,Nice Cafe Music,18,18,10,,,,
18,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,14,3,70,,,,
19,down,Robert Glasper,Let Go,17,14,4,,,,
20,up,Relax α Wave & Cafe lounge Jazz,Chill Morning Winter - Morning Brunch Moods,28,13,9,,,,
21,up,Morning Jazz,Cafe Morning Jazz,24,12,37,,,,
22,up,BGM channel,紫陽花ラウンジ,46,46,2,,,,
23,up,Jennifer Warnes,The Hunter,30,9,144,,,,
24,-,French Café Jazz,Jazz Café,-,,1,,,,
25,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",48,3,88,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),21,8,33,87,2019-10-13,20,2019-10-20
27,up,Cafe Music BGM Channel,Morning + Study,31,3,10,,,,
28,up,Beegie Adair,Moments to Remember,52,16,109,,,,
29,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,13,56,,,,
32,-,LOVE BOSSA,Morning Coffee: Jazz & Bossa,-,16,29,,,,
33,down,Cafe Music BGM Channel,Nice Coffee,26,2,38,,,,
34,-,Eliane Elias,Bossa Nova Stories,-,57,6,,,,
35,-,Various Artists,Audiophile,-,9,157,,,,
36,up,Kenny G,Breathless,37,7,188,,,,
37,up,"Good Morning Jazz Cafe, Study Jazz Club & study jazz",Reading Jazz Lounge Background Music,54,54,7,,,,
38,down,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,36,36,2,,,,
39,up,Beegie Adair Trio,"Love, Elvis",40,7,171,,,,
40,up,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,66,48,3,,,,
42,-,チルアウトジャズ喫茶店,"カフェ音楽 癒しのジャズ - 喫茶店カフェBGM, カフェ勉強音楽, リラックス作業用",-,91,2,,,,
43,-,Relaxing Jazz Trio,Coffee Break Jazz ~Jazz & Bossa~,-,72,3,,,,
44,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,53,53,2,,,,
45,-,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",-,54,3,,,,
46,-,Cafe Music BGM Channel,Café's Standard,-,3,8,,,,
47,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,3,3,4,,,,
48,down,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,35,11,122,,,,
49,up,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,85,33,7,,,,
50,down,Stan Getz & João Gilberto,Getz/Gilberto,34,14,100,,,,
51,up,Miles Davis,Kind of Blue,56,4,141,,,,
52,-,Relaxing Piano,Peaceful Notes: Calm Piano Music,-,,1,,,,
53,down,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,44,14,4,,,,
54,-,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,-,4,158,,,,
55,-,Relaxing Piano Crew,Book & Coffee - Relaxing BGM for Reading,-,6,137,,,,
56,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,2,235,,,,
57,-,Eximo Blue,別荘地が並ぶリゾートで聴くさわやかジャズ,-,41,2,,,,
58,-,BGM channel,Rainy Jazz,-,31,13,,,,
60,down,Diana Krall,The Look of Love,57,20,51,,,,
62,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,69,69,2,,,,
63,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,78,15,4,,,,
65,-,Relax α Wave,Jazz Perfect for a Peaceful Morning,-,39,3,,,,
66,-,Cafe Music BGM Channel,Relaxing Jazz,-,4,112,,,,
68,-,BGM channel,東京ジャズ,-,14,37,,,,
69,down,Olivia Ong,Best of Olivia,58,4,222,,,,
70,-,Arne Domnérus,Jazz at the Pawnshop,-,14,45,,,,
71,down,Norah Jones,Visions,27,3,17,,,,
72,-,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,-,,1,,,,
73,-,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,-,11,33,,,,
74,-,Teres,Jazz Piano and Tea Break,-,24,16,,,,
75,-,Oscar Peterson,Night Train,-,18,11,,,,
76,-,Matt Wilde,Hello World,-,,1,,,,
77,-,Simone Kopmajer,Emotion,-,32,22,,,,
78,-,Rain Jazz,Soft Rain Jazz,-,67,2,,,,
79,-,Relax Cafe Music BGM,King of Masters in Japan,-,89,3,,,,
81,-,Relax α Wave & Eximo Blue,Relax and Refresh Yourself - Hotel Lounge Jazz,-,15,48,,,,
82,-,Jeff,"Jazz 2021, KineMaster Music Collection",-,25,12,,,,
83,down,COFFEE MUSIC MODE,Dream Lofi,76,19,16,,,,
84,down,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,22,7,52,,,,
85,down,Beegie Adair,Save the Last Dance for Me,63,39,20,,,,
86,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,2,219,,,,
87,-,Kenny G,Innocence,-,5,24,,,,
88,down,Fourplay,The Best of Fourplay (2020 Remastered),74,28,38,,,,
89,-,John Stowell,Solitary Tales,-,,1,,,,
90,-,Relax α Wave & Cafe lounge Jazz,Chill Coffee Jazz-Refresh on Monday Morning-,-,7,68,,,,
91,-,Artie Shaw and His Orchestra,Artie Shaw and His Orchestra (Mono Version),-,,1,,,,
92,-,史坦蓋茲,Getz Plays the Standards,-,58,10,,,,
93,up,Erik von Spreckelsen & Marek Konarski,Friendship,100,33,7,,,,
94,down,Chet Baker,Chet Baker Sings,29,7,192,,,,
95,down,Cafe Music BGM Channel,Living Coffee,25,1,197,,,,
96,-,Relaxing Piano Crew,Showa-Era Retro Jazz Piano,-,62,2,,,,
97,-,Cafe Music BGM Channel,Work & Jazz Piano,-,3,123,,,,
98,-,"Art Taylor, Paul Chambers & The Red Garland Trio",Groovy,-,,1,,,,
99,down,Relax α Wave,Leisurely Morning Cafe Jazz,71,46,5,,,,
100,-,Chris Botti,Vol. 1,-,7,17,,,,
