Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Cafe Music BGM Channel,Coffee & Jazz,7,1,243,,,,
3,up,French Café Jazz,Jazz Café,24,3,2,,,,
4,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,242,,,,
5,up,Eddie Waltman,Jazz Hip Hop,5,4,22,,,,
6,down,Diana Krall,When I Look In Your Eyes,4,4,15,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,239,,,,
9,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,9,2,124,,,,
10,up,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,11,5,51,,,,
11,up,Relaxing Piano,Peaceful Notes: Calm Piano Music,52,11,2,,,,
12,up,Kenny G,Kenny G: Greatest Hits,14,1,244,,,,
13,up,Cafe Music BGM Channel,Bossa + Coffee,16,2,64,,,,
14,up,Robert Glasper,Let Go,19,14,5,,,,
15,down,Laufey,Typical of Me EP,12,4,57,,,,
16,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,18,3,71,,,,
17,up,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,54,4,159,,,,
18,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,86,2,220,,,,
19,down,COFFEE MUSIC MODE,Nice Cafe Music,17,17,11,,,,
20,up,Jennifer Warnes,The Hunter,23,9,145,,,,
21,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,15,2,6,,,,
22,down,Brian Culbertson,Secrets,10,6,28,,,,
23,up,Cafe Music BGM Channel,Nice Coffee,33,2,39,,,,
24,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,24,1,,,,
25,down,Relax α Wave & Cafe lounge Jazz,Chill Morning Winter - Morning Brunch Moods,20,13,10,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),26,8,34,87,2019-10-13,20,2019-10-20
27,up,Miles Davis,Kind of Blue,51,4,142,,,,
28,up,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,80,28,2,,,,
29,-,Boney James,Detour,-,21,9,,,,
30,up,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,73,11,34,,,,
31,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",25,3,89,,,,
32,up,Norah Jones,Visions,71,3,18,,,,
33,down,COFFEE MUSIC MODE,Cafe Music,6,6,66,,,,
34,down,Cafe Music BGM Channel,Paris Terrace,3,2,4,,,,
35,down,Tony Bennett & Diana Krall,Love Is Here to Stay,29,13,57,,,,
36,up,Chet Baker,Chet Baker Sings,94,7,193,,,,
37,-,COFFEE MUSIC MODE,Work and Cafe,-,14,6,,,,
38,-,Instrumental Sleep Jazz,Quiet Sleep Jazz,-,38,1,,,,
39,-,BGM channel,Relaxing Café,-,21,18,,,,
40,up,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,40,40,4,,,,
41,up,Fourplay,The Best of Fourplay (2020 Remastered),88,28,39,,,,
42,up,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,48,11,123,,,,
43,-,Florito,Sunny Days - Chill & Study Lounge,-,43,1,,,,
44,up,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,84,7,53,,,,
45,down,COFFEE MUSIC MODE,Relaxing CAFE BOSSA,31,31,2,,,,
46,up,Cafe Music BGM Channel,Café's Standard,46,3,9,,,,
47,-,Restaurant Lounge Background Music,Morning Jazz Cafe - Relaxing Smooth Coffee Music,-,47,1,,,,
48,-,Brian Culbertson,Nice & Slow,-,7,11,,,,
49,down,Kenny G,Breathless,36,7,189,,,,
51,down,Morning Jazz,Cafe Morning Jazz,21,12,38,,,,
53,down,Relaxing Jazz Trio,Coffee Break Jazz ~Jazz & Bossa~,43,43,4,,,,
55,down,Beegie Adair,Moments to Remember,28,16,110,,,,
56,-,Baby Music 335,Morning Cafe Refreshing Piano BGM Morning Routine and Yoga Meditation Stretching Relaxing Music,-,49,4,,,,
57,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,14,44,,,,
58,-,Cafe Jazz Quartet,Bossa Nova Classics BGM,-,2,4,,,,
59,-,Davici,Saturday Coffee,-,59,2,,,,
60,down,Stan Getz & João Gilberto,Getz/Gilberto,50,14,101,,,,
61,-,Relaxing Piano Crew,Comfort & Jazz Piano,-,7,38,,,,
62,up,BGM channel,東京ジャズ,68,14,38,,,,
64,down,Cafe Music BGM Channel,Morning + Study,27,3,11,,,,
65,down,Various Artists,Audiophile,35,9,158,,,,
66,up,Olivia Ong,Best of Olivia,69,4,223,,,,
67,-,Morning Jazz,Smooth Morning Jazz Playlist,-,17,48,,,,
68,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,48,3,,,,
69,-,Diana Krall,Turn Up the Quiet,-,14,56,,,,
70,-,COFFEE MUSIC MODE,Book and Cafe -Forest-,-,35,2,,,,
71,-,LOVE BOSSA,Morning Jazz with a European Breeze,-,46,2,,,,
72,up,Beegie Adair,Save the Last Dance for Me,85,39,21,,,,
73,-,Bill Evans Trio,Moon Beams (Remastered),-,26,3,,,,
74,-,The Cooltrane Quartet,Songs We Love,-,46,5,,,,
76,-,potsu,Ivy League,-,70,3,,,,
77,-,Circle of Notes & Relaxing Guitar Crew,Relaxing Colors - Stylish Jazz to Brighten Your Mood,-,28,12,,,,
78,down,Ella Fitzgerald,Around the World With Ella,30,30,2,,,,
79,-,Lisa Ono,ASIA,-,64,14,,,,
80,down,Arne Domnérus,Jazz at the Pawnshop,70,14,46,,,,
81,-,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,-,27,4,,,,
82,-,Simone Kopmajer,Good Old Times,-,27,13,,,,
83,-,Horace Silver,Silver's Blue,-,83,1,,,,
84,up,Erik von Spreckelsen & Marek Konarski,Friendship,93,33,8,,,,
85,-,Gypsy Jazz Caravan,Sinister Amusement,-,85,1,,,,
86,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,57,9,,,,
87,-,BGM channel,Happy Cafe,-,6,55,,,,
88,up,Cafe Music BGM Channel,Work & Jazz Piano,97,3,124,,,,
89,-,Lisa Ono,Ono Lisa Best 2002-2006,-,11,60,,,,
90,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,47,3,5,,,,
92,-,Cafe lounge,Café Noir: Jazz Lounge,-,92,1,,,,
93,-,re:plus band set,Reincarnation,-,33,3,,,,
95,down,Beegie Adair Trio,"Love, Elvis",39,7,172,,,,
96,-,Eximo Blue,Fun and Delicious Dinner Time Jazz,-,96,1,,,,
97,-,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,-,7,47,,,,
98,-,COFFEE MUSIC MODE,Weekend Morning Cafe,-,5,18,,,,
99,-,Olivia Ong,A Girl Meets Bossanova 2,-,9,138,,,,
100,down,Cafe Music BGM Channel,Living Coffee,95,1,198,,,,
