Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Luísa Sonza,Escândalo Íntimo,5,1,43,,,,
3,up,Normani,Dopamine,43,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
5,down,Dua Lipa,Radical Optimism,3,1,11,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,3,14,,,,
7,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",4,4,4,,,,
8,-,Gracie Abrams,The Secret of Us,-,8,1,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,10,,,,
10,up,Capitão Fausto,Subida Infinita,16,2,15,,,,
11,down,Taylor Swift,reputation,8,2,241,74,2020-02-02,64,2020-02-09
12,up,Beyoncé,RENAISSANCE,13,1,100,,,,
13,down,Frank Ocean,Blonde,10,4,242,30,2019-11-10,30,2019-11-10
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,14,17,,,,
15,down,Tyla,TYLA,11,2,30,,,,
16,up,Jão,SUPERNOVA,20,16,2,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,56,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),25,1,147,,,,
20,down,Taylor Swift,Lover,17,1,242,7,2019-10-06,3,2019-10-20
21,down,Bárbara Tinoco,Bichinho (para onde vai o amor?),15,7,4,,,,
22,up,Louis Tomlinson,Faith In the Future (Deluxe),23,17,20,,,,
23,up,Troye Sivan,Something To Give Each Other,24,1,38,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,26,14,36,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,21,5,126,,,,
26,up,Louis Tomlinson,LIVE,36,17,9,,,,
27,up,Benson Boone,Fireworks & Rollerblades,33,2,14,,,,
28,down,AURORA,What Happened To The Heart?,18,18,3,,,,
29,down,Ivandro,Trovador,28,1,19,,,,
30,up,Ed Sheeran,÷ (Deluxe),70,13,181,78,2019-10-06,36,2020-01-05
31,down,Meghan Trainor,Timeless,22,22,5,,,,
32,down,Tate McRae,THINK LATER,29,1,29,,,,
33,up,Richie Campbell,Heartbreak & Other Stories,37,1,67,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,86,,,,
35,down,RAYE,My 21st Century Blues,31,2,80,,,,
36,down,Frank Ocean,channel ORANGE,32,11,125,,,,
37,-,Camila Cabello,"C,XOXO",-,37,1,,,,
38,up,Ed Sheeran,x,99,38,9,44,2020-05-03,44,2020-05-03
39,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",34,4,11,,,,
40,-,Calum Scott,Bridges,-,7,21,,,,
41,-,Coldplay,Music of the Spheres,-,1,134,,,,
42,down,Harry Styles,Harry's House,40,1,110,,,,
43,up,Rihanna,ANTI (Deluxe),53,6,241,,,,
44,up,Os Quatro e Meia,O Tempo Vai Esperar,57,2,196,,,,
45,up,NAYEON,NA,54,45,2,,,,
46,down,Bárbara Bandeira,Finda,45,1,38,,,,
47,up,Iñigo Quintero,ES SOLO MÚSICA - EP,91,47,5,,,,
48,down,Michael Jackson,Thriller,27,7,115,,,,
49,up,Adele,21,49,8,232,29,2019-10-06,11,2019-10-20
50,down,aespa,Armageddon - The 1st Album,39,17,4,,,,
51,down,RAYE,Genesis. - EP,14,14,3,,,,
52,up,MARO,hortelã,52,3,65,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,11,41,,,,
54,up,Lady Gaga,Chromatica,66,1,183,72,2020-05-24,1,2020-06-07
55,up,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",79,29,79,,,,
56,up,Os Quatro e Meia,Pontos nos Is,81,12,212,,,,
57,down,Ariana Grande,Positions (Deluxe),56,1,171,10,2021-02-21,1,2021-02-28
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),95,44,9,,,,
59,up,Beyoncé,Lemonade,60,16,220,,,,
60,down,Taylor Swift,1989 (Deluxe Edition),51,6,107,89,2019-10-06,71,2021-03-21
61,up,Diogo Piçarra,SNTMNTL,72,1,17,,,,
62,-,Jonas Brothers,The Album,-,7,10,,,,
63,down,Lana Del Rey,Chemtrails Over the Country Club,41,1,161,18,2021-03-21,2,2021-03-28
64,up,Jung Kook,GOLDEN,74,2,34,,,,
65,down,Post Malone,AUSTIN (Bonus),46,1,47,,,,
66,down,Luísa Sonza,DOCE 22,61,1,141,,,,
67,down,Ed Sheeran,Autumn Variations,64,6,19,,,,
68,-,Nininho Vaz Maia,Raizes,-,18,53,,,,
69,up,Lady Gaga,The Fame Monster,69,40,9,,,,
70,down,The Gift,Coral Ao Vivo (Live),30,30,3,,,,
71,down,Anselmo Ralph,As Ultimas Histórias De Amor,58,36,25,,,,
72,down,Adele,25,63,7,223,26,2019-10-06,20,2020-01-05
73,down,Carolina Deslandes,CAOS,55,2,68,,,,
74,-,Calum Scott,Only Human (Special Edition),-,74,2,,,,
75,down,Monetochka,Молитвы. Анекдоты. Тосты.,42,20,5,,,,
76,-,Mecano,Descanso Dominical (Bonus Tracks Edition),-,76,1,,,,
77,up,Ariana Grande,"thank u, next",77,4,226,26,2019-11-10,15,2020-02-02
78,-,RIIZE,RIIZING - The 1st Mini Album,-,78,1,,,,
79,up,Lindsey Stirling,Duality,90,79,2,,,,
80,-,Marina Sena,Vício Inerente,-,7,50,,,,
81,down,Leigh-Anne,No Hard Feelings - EP,67,60,4,,,,
82,-,Reneé Rapp,Snow Angel (Deluxe),-,7,26,,,,
83,down,Dua Lipa,Future Nostalgia,48,1,223,18,2020-02-02,1,2020-04-05
84,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,50,32,4,,,,
85,-,Doja Cat,Planet Her (Deluxe),-,1,143,,,,
86,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,86,1,,,,
87,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,7,165,,,,
88,down,Calema,Yellow,76,2,206,,,,
89,-,Mamonas Assassinas,Mamonas Assassinas - Pelados em Santos,-,59,17,,,,
90,down,ARTMS,<Dall>,68,65,4,,,,
91,-,Ed Sheeran,- (Deluxe),-,1,34,,,,
92,-,Ed Sheeran,+ (Deluxe Version),-,62,20,,,,
93,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,89,12,210,,,,
94,-,PinkPantheress,Heaven knows,-,3,22,,,,
95,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,17,157,,,,
96,down,4Taste,4 Taste,47,47,8,,,,
97,down,Miley Cyrus,Endless Summer Vacation,94,1,68,,,,
98,down,Ariana Grande,Dangerous Woman,85,14,182,,,,
99,-,Capitão Fausto,A Invenção do Dia Claro,-,6,119,,,,
100,-,Jão,PIRATA,-,13,54,,,,
