Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
4,up,Luísa Sonza,Escândalo Íntimo,17,1,40,,,,
5,up,Lauryn Hill,The Miseducation of Lauryn Hill,8,5,123,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,32,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
8,up,Troye Sivan,Something To Give Each Other,21,1,35,,,,
9,down,Taylor Swift,reputation,7,2,238,74,2020-02-02,64,2020-02-09
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,53,,,,
11,up,Taylor Swift,Lover,11,1,239,7,2019-10-06,3,2019-10-20
12,up,Frank Ocean,Blonde,12,4,239,30,2019-11-10,30,2019-11-10
13,up,Olivia Rodrigo,GUTS (spilled),13,3,11,,,,
14,down,Tyla,TYLA,6,2,27,,,,
15,up,RM,"Right Place, Wrong Person",52,15,2,,,,
16,down,Beyoncé,RENAISSANCE,14,1,97,,,,
17,-,aespa,Armageddon - The 1st Album,-,17,1,,,,
18,down,Capitão Fausto,Subida Infinita,15,2,12,,,,
19,up,Michael Jackson,Thriller,42,7,112,,,,
20,up,Monetochka,Молитвы. Анекдоты. Тосты.,69,20,2,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,83,,,,
22,down,Tate McRae,THINK LATER,9,1,26,,,,
23,up,Cassete Pirata,A Família,62,23,2,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),23,1,144,,,,
25,down,Benson Boone,Fireworks & Rollerblades,22,2,11,,,,
26,up,Lady Gaga,Chromatica,41,1,180,72,2020-05-24,1,2020-06-07
27,down,Louis Tomlinson,LIVE,19,17,6,,,,
28,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",20,4,8,,,,
29,up,Taylor Swift,1989 (Deluxe Edition),53,6,104,89,2019-10-06,71,2021-03-21
30,down,Ivandro,Trovador,18,1,16,,,,
31,down,Beyoncé,Lemonade,28,16,217,,,,
32,down,Keane,Hopes And Fears 20,30,24,4,,,,
33,down,Adele,21,32,8,229,29,2019-10-06,11,2019-10-20
34,down,Frank Ocean,channel ORANGE,29,11,122,,,,
35,up,Harry Styles,Harry's House,37,1,107,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,11,38,,,,
37,down,JÜRA,sortaminha,24,24,3,,,,
38,up,MARO,hortelã,68,3,62,,,,
39,down,Richie Campbell,Heartbreak & Other Stories,27,1,64,,,,
40,up,Lady Gaga,The Fame Monster,49,40,6,,,,
41,down,Bárbara Bandeira,Finda,25,1,35,,,,
42,down,RAYE,My 21st Century Blues,38,2,77,,,,
43,up,Carolina Deslandes,CAOS,78,2,65,,,,
44,up,Sabrina Carpenter,emails i can’t send fwd:,47,14,33,,,,
45,up,Post Malone,AUSTIN (Bonus),56,1,44,,,,
46,-,Troye Sivan,Bloom,-,46,6,,,,
47,up,Nininho Vaz Maia,Raizes,60,18,51,,,,
48,down,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,36,26,4,,,,
49,up,Nininho Vaz Maia,Aparentemente - vol 1,51,3,28,,,,
50,down,Rihanna,ANTI (Deluxe),33,6,238,,,,
51,-,Bárbara Tinoco,Bichinho (para onde vai o amor?),-,51,1,,,,
52,up,NewJeans,How Sweet - EP,70,52,2,,,,
53,down,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",48,29,76,,,,
54,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,24,14,,,,
55,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,55,1,,,,
56,up,Bárbara Tinoco,Bichinho,85,1,59,,,,
57,down,Miley Cyrus,Endless Summer Vacation,55,1,65,,,,
58,down,David Carreira,9,31,10,4,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,down,Dua Lipa,Future Nostalgia,46,1,220,18,2020-02-02,1,2020-04-05
61,up,Meghan Trainor,Timeless,75,61,2,,,,
62,down,Marina Satti,P.O.P. (EP),40,40,3,,,,
63,down,PTM,jingle.tm - EP,44,5,6,,,,
64,up,Jung Kook,GOLDEN,66,2,31,,,,
65,-,Yves,LOOP - EP,-,65,1,,,,
66,down,Sabrina Carpenter,Espresso EP,35,35,3,,,,
67,-,ARTMS,<Dall>,-,67,1,,,,
68,-,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),-,68,3,,,,
69,down,Diogo Piçarra,SNTMNTL,34,1,14,,,,
70,down,Anselmo Ralph,As Ultimas Histórias De Amor,45,36,22,,,,
71,-,Calema,Yellow,-,2,203,,,,
72,-,Leigh-Anne,No Hard Feelings - EP,-,72,1,,,,
73,down,Os Quatro e Meia,O Tempo Vai Esperar,43,2,193,,,,
74,up,Julinho Ksd,Sabi na Sabura,81,1,119,,,,
75,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,158,18,2021-03-21,2,2021-03-28
76,-,Sérgio Godinho,Sérgio vezes três,-,76,1,,,,
77,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,7,162,,,,
78,down,Beyoncé,BEYONCÉ (Platinum Edition),54,41,88,,,,
79,up,Harry Styles,Fine Line,96,1,235,24,2019-12-08,1,2019-12-15
80,-,Fingertips,All 'bout Smoke 'n Mirrors (Deluxe),-,80,1,,,,
81,-,Los Acústicos,RICHIE CAMPBELL (ACOUSTIC HOME sessions) [feat. Richie Campbell],-,81,1,,,,
82,up,Keane,The Best of Keane (Deluxe),94,56,3,,,,
83,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),50,44,6,,,,
84,down,Ariana Grande,Dangerous Woman,82,14,180,,,,
85,-,Lady Gaga,ARTPOP,-,15,144,,,,
86,down,Justin Timberlake,Everything I Thought It Was,73,3,12,,,,
87,down,Adele,25,83,7,220,26,2019-10-06,20,2020-01-05
88,down,Adele,30,59,1,131,,,,
89,down,PRISCILLA,PRISCILLA,71,20,4,,,,
90,-,Erlend Øye & La Comitiva,La Comitiva,-,90,1,,,,
91,down,Michael Jackson,Bad,79,55,28,,,,
92,down,Os Quatro e Meia,Pontos nos Is,77,12,209,,,,
93,down,Miley Cyrus,Plastic Hearts,80,1,49,65,2020-10-25,2,2020-12-06
94,-,Ed Sheeran,Autumn Variations,-,6,17,,,,
95,-,Katy Perry,Teenage Dream (Deluxe Edition),-,44,29,,,,
96,-,Marina Sena,Vício Inerente,-,7,49,,,,
97,-,Justin Bieber,Justice (The Complete Edition),-,23,75,,,,
98,down,IVE,IVE SWITCH - EP,72,20,5,,,,
99,down,ジャスティン・ビーバー,Purpose,86,40,44,,,,
100,-,FLETCHER,In Search Of The Antidote,-,14,9,,,,
