Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,Dua Lipa,Radical Optimism,2,1,10,,,,
4,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",4,4,3,,,,
5,up,Luísa Sonza,Escândalo Íntimo,5,1,42,,,,
6,up,Olivia Rodrigo,GUTS (spilled),9,3,13,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
8,up,Taylor Swift,reputation,11,2,240,74,2020-02-02,64,2020-02-09
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
10,up,Frank Ocean,Blonde,14,4,241,30,2019-11-10,30,2019-11-10
11,up,Tyla,TYLA,12,2,29,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
13,up,Beyoncé,RENAISSANCE,15,1,99,,,,
14,up,RAYE,Genesis. - EP,47,14,2,,,,
15,down,Bárbara Tinoco,Bichinho (para onde vai o amor?),7,7,3,,,,
16,up,Capitão Fausto,Subida Infinita,18,2,14,,,,
17,down,Taylor Swift,Lover,16,1,241,7,2019-10-06,3,2019-10-20
18,up,AURORA,What Happened To The Heart?,61,18,2,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,19,16,,,,
20,-,Jão,SUPERNOVA,-,20,1,,,,
21,down,Lauryn Hill,The Miseducation of Lauryn Hill,17,5,125,,,,
22,up,Meghan Trainor,Timeless,55,22,4,,,,
23,up,Louis Tomlinson,Faith In the Future (Deluxe),46,17,19,,,,
24,down,Troye Sivan,Something To Give Each Other,13,1,37,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),20,1,146,,,,
26,up,Sabrina Carpenter,emails i can’t send fwd:,33,14,35,,,,
27,up,Michael Jackson,Thriller,28,7,114,,,,
28,down,Ivandro,Trovador,27,1,18,,,,
29,up,Tate McRae,THINK LATER,30,1,28,,,,
30,up,The Gift,Coral Ao Vivo (Live),88,30,2,,,,
31,down,RAYE,My 21st Century Blues,26,2,79,,,,
32,down,Frank Ocean,channel ORANGE,31,11,124,,,,
33,down,Benson Boone,Fireworks & Rollerblades,22,2,13,,,,
34,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",21,4,10,,,,
35,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,85,,,,
36,up,Louis Tomlinson,LIVE,36,17,8,,,,
37,up,Richie Campbell,Heartbreak & Other Stories,37,1,66,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,11,40,,,,
39,down,aespa,Armageddon - The 1st Album,19,17,3,,,,
40,down,Harry Styles,Harry's House,29,1,109,,,,
41,down,Lana Del Rey,Chemtrails Over the Country Club,40,1,160,18,2021-03-21,2,2021-03-28
42,down,Monetochka,Молитвы. Анекдоты. Тосты.,23,20,4,,,,
43,-,Normani,Dopamine,-,43,1,,,,
44,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,67,44,2,,,,
45,down,Bárbara Bandeira,Finda,41,1,37,,,,
46,up,Post Malone,AUSTIN (Bonus),53,1,46,,,,
47,up,4Taste,4 Taste,62,47,7,,,,
48,down,Dua Lipa,Future Nostalgia,38,1,222,18,2020-02-02,1,2020-04-05
49,down,Adele,21,48,8,231,29,2019-10-06,11,2019-10-20
50,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,32,32,3,,,,
51,up,Taylor Swift,1989 (Deluxe Edition),57,6,106,89,2019-10-06,71,2021-03-21
52,down,MARO,hortelã,34,3,64,,,,
53,down,Rihanna,ANTI (Deluxe),52,6,240,,,,
54,-,NAYEON,NA,-,54,1,,,,
55,down,Carolina Deslandes,CAOS,44,2,67,,,,
56,-,Ariana Grande,Positions (Deluxe),-,1,170,10,2021-02-21,1,2021-02-28
57,up,Os Quatro e Meia,O Tempo Vai Esperar,66,2,195,,,,
58,up,Anselmo Ralph,As Ultimas Histórias De Amor,84,36,24,,,,
59,up,Justin Bieber,Justice (The Complete Edition),83,23,77,,,,
60,down,Beyoncé,Lemonade,49,16,219,,,,
61,up,Luísa Sonza,DOCE 22,97,1,140,,,,
62,down,Harry Styles,Fine Line,50,1,237,24,2019-12-08,1,2019-12-15
63,up,Adele,25,98,7,222,26,2019-10-06,20,2020-01-05
64,-,Ed Sheeran,Autumn Variations,-,6,18,,,,
65,down,RM,"Right Place, Wrong Person",35,15,4,,,,
66,down,Lady Gaga,Chromatica,43,1,182,72,2020-05-24,1,2020-06-07
67,down,Leigh-Anne,No Hard Feelings - EP,60,60,3,,,,
68,down,ARTMS,<Dall>,65,65,3,,,,
69,down,Lady Gaga,The Fame Monster,59,40,8,,,,
70,-,Ed Sheeran,÷ (Deluxe),-,13,180,78,2019-10-06,36,2020-01-05
71,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),69,7,164,,,,
72,up,Diogo Piçarra,SNTMNTL,76,1,16,,,,
73,-,Miley Cyrus,Plastic Hearts,-,1,50,65,2020-10-25,2,2020-12-06
74,down,Jung Kook,GOLDEN,70,2,33,,,,
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,up,Calema,Yellow,81,2,205,,,,
77,-,Ariana Grande,"thank u, next",-,4,225,26,2019-11-10,15,2020-02-02
78,down,JÜRA,sortaminha,45,24,5,,,,
79,down,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",51,29,78,,,,
80,down,Cassete Pirata,A Família,42,23,4,,,,
81,up,Os Quatro e Meia,Pontos nos Is,96,12,211,,,,
82,down,Nininho Vaz Maia,Aparentemente - vol 1,80,3,30,,,,
83,-,Various Artists,80s 100 Hits,-,12,134,,,,
84,-,Daft Punk,Random Access Memories,-,7,156,41,2019-10-06,13,2021-02-28
85,-,Ariana Grande,Dangerous Woman,-,14,181,,,,
86,down,Justin Bieber,Journals,85,21,22,80,2021-02-21,80,2021-02-21
87,-,Gracie Abrams,Good Riddance (Deluxe),-,31,18,,,,
88,-,Bruno Mars,Unorthodox Jukebox,-,41,137,100,2019-10-06,58,2020-02-23
89,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,90,12,209,,,,
90,-,Lindsey Stirling,Duality,-,90,1,,,,
91,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,48,4,,,,
92,-,TV Girl,Who Really Cares,-,92,3,,,,
93,up,Os Quatro e Meia,Os Quatro e Meia - Ao Vivo no Estádio Cidade de Coimbra,93,4,26,,,,
94,down,Miley Cyrus,Endless Summer Vacation,75,1,67,,,,
95,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),58,44,8,,,,
96,-,D.A.M.A,"Casa, Bagunça e Viagem",-,15,25,,,,
97,-,Miguel Carmona,Fora de Horas,-,39,4,,,,
98,up,Adele,30,99,1,133,,,,
99,-,Ed Sheeran,x,-,47,8,44,2020-05-03,44,2020-05-03
100,down,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),68,68,5,,,,
