Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahmiel,U Me Luv,1,1,115,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,80,,,,
3,up,Popcaan,Silence,4,1,148,,,,
4,down,Koffee,Pull Up,3,1,31,,,,
5,up,Koffee,Lockdown,5,1,112,,,,
6,up,Koffee,Toast,6,1,148,,,,
7,up,Koffee,Gifted,8,1,24,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,109,,,,
9,up,Skip Marley & Ayra Starr,Jane,50,9,2,,,,
10,down,Koffee,W (feat. Gunna),7,1,145,,,,
11,down,Burna Boy,Don Gorgon,10,10,148,,,,
12,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,148,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,148,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,2,148,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,6,148,,,,
16,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,148,,,,
17,down,Lucky Dube,Prisoner,14,7,147,,,,
18,down,Lucky Dube,It's Not Easy,16,7,147,,,,
19,down,Koffee,Shine,18,1,24,,,,
20,up,Duncan Mighty,Portharcourt Son,20,6,148,,,,
21,down,Chaka Demus & Pliers,Murder She Wrote,19,9,39,,,,
22,up,Koffee,West Indies,25,2,48,,,,
23,down,Various Artists,Slave,21,15,147,,,,
24,down,Duncan Mighty,Obianuju,23,6,146,,,,
25,down,Koffee,x10,24,2,24,,,,
26,down,Skillibeng,Whap Whap (feat. F.S.),22,13,24,,,,
27,up,Lucky Dube,House of Exile,28,19,139,,,,
28,up,Runtown,Oh Oh Oh (Lucie),46,10,125,,,,
29,up,Popcaan,Firm and Strong,36,7,148,,,,
30,down,Lucky Dube,Back to My Roots,27,17,91,,,,
31,down,Peruzzi & Acebergtm,Ready,26,1,30,,,,
32,up,Koffee,Lonely,40,5,24,,,,
33,down,Lucky Dube,Remember Me,29,9,143,,,,
34,down,Koffee,Rapture,31,2,148,,,,
