Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,10,,,,
2,up,Teejay & Davido,Drift (Remix),2,2,7,,,,
3,up,BigJiGGy,Good Vibes,3,3,7,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,153,,,,
5,up,Teejay & DJ Mac,Drift,5,2,28,,,,
6,up,Popcaan,Silence,7,1,221,,,,
7,down,Jahmiel,U Me Luv,6,1,188,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,221,,,,
9,up,Duncan Mighty,Portharcourt Son,11,6,221,,,,
10,up,Duncan Mighty,Obianuju,12,6,219,,,,
11,up,Jahplaka,Solitude (feat. Shado),16,1,35,,,,
12,down,Koffee,Toast,8,1,221,,,,
13,down,Popcaan & Drake,We Caa Done,10,1,56,,,,
14,up,Byron Messia,Talibans,15,1,43,,,,
15,up,YG Marley,Praise Jah In the Moonlight,24,1,3,,,,
16,up,Lucky Dube,Prisoner,17,7,220,,,,
17,up,Patoranking,Confirm (feat. Davido),27,15,86,,,,
18,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),19,5,221,,,,
19,down,Teejay & DJ Mac,Drift (Sped Up),14,1,21,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,221,,,,
21,up,Bob Marley & The Wailers,Is This Love,30,6,221,,,,
22,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),26,4,221,,,,
23,up,Lucky Dube,It's Not Easy,23,7,220,,,,
24,up,Lucky Dube,Remember Me,28,9,216,,,,
25,down,Koffee,W (feat. Gunna),18,1,218,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,32,11,219,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,39,8,221,,,,
28,up,Kevin Lyttle,Turn Me On,31,10,221,,,,
29,down,Koffee,Lockdown,20,1,185,,,,
30,up,Lucky Dube,House of Exile,35,19,212,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,182,,,,
32,down,Dirtsman,Hot This Year,13,13,15,,,,
33,up,Lucky Dube,Back to My Roots,34,11,71,,,,
34,down,Vybz Kartel & Wiz Kid,Wine to the Top,22,12,83,,,,
35,up,Duncan Mighty,Na God,41,28,134,,,,
36,down,Koffee,Pull Up,33,1,104,,,,
37,down,Notch,Nuttin Nuh Go So,36,7,93,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,51,8,221,,,,
39,up,Kranium,Nobody Has to Know,42,9,221,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,13,192,,,,
41,down,Lucky Dube,Slave,37,23,70,,,,
42,up,Lucky Dube,Crazy World,43,28,134,,,,
43,up,Kranium,We Can (feat. Tory Lanez),49,5,221,,,,
44,up,Duncan Mighty,Hand of Jesus,50,32,104,,,,
45,down,J'calm,Excited,38,38,2,,,,
46,up,Lucky Dube,Romeo,46,36,126,,,,
47,down,Koffee,Gifted,40,1,97,,,,
48,down,Lucky Dube,Victims,44,39,55,,,,
49,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),29,9,82,,,,
50,up,Popcaan,Firm and Strong,52,7,221,,,,
51,up,Duncan Mighty,Ahamefuna (Legacy),56,36,76,,,,
52,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,48,1,32,,,,
53,up,Bob Marley & The Wailers,Redemption Song,60,7,221,,,,
54,down,Popcaan,Aboboyaa (feat. Burna Boy),53,1,53,,,,
55,up,Lucky Dube,Fugitive,55,45,93,,,,
56,down,Koffee,Rapture,45,2,221,,,,
57,up,Skillibeng,Crocodile Teeth,58,8,147,,,,
58,up,J'calm,W.Y.N,63,27,2,,,,
59,up,Duncan Mighty,I Don't Give a Shot,67,47,42,,,,
60,down,Lucky Dube,Reggae Strong,57,17,197,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,81,52,13,,,,
62,up,Madmelon & Mountain Black,Kpolongo (Konto Version),86,15,17,,,,
63,down,Lucky Dube,The One,59,53,68,,,,
64,up,Bob Marley & The Wailers,Stir It Up,72,18,214,,,,
65,down,Lucky Dube,Hold On,62,54,109,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,78,32,214,,,,
67,up,Koffee,West Indies,76,2,121,,,,
68,down,Zum,Rebel (feat. Shenseea),61,2,162,,,,
69,down,Jada Kingdom,What's up (Big Buddy),54,54,3,,,,
70,-,Knii Lante,Thinking Out Loud,-,70,1,,,,
71,up,The Wailers,"Get Up, Stand Up",75,36,184,,,,
72,-,Knii Lante,Baby Take Good Care (feat. Queen Ifrica),-,72,1,,,,
73,down,Lucky Dube,Think About the Children,64,46,145,,,,
74,down,Lucky Dube,Together As One,73,33,170,,,,
75,down,Lucky Dube,Shembe is the Way,68,57,65,,,,
76,-,Knii Lante,What's Up (feat. G Blunt),-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,71,44,123,,,,
78,-,Knii Lante,When You Go Away,-,78,1,,,,
79,-,Knii Lante,Twerk It,-,79,1,,,,
80,down,Koffee,Shine,66,1,97,,,,
81,down,Timaya,Joko (feat. Shaggy),65,2,9,,,,
82,down,Lucky Dube,"Different Colours, One People",70,60,53,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,16,212,,,,
84,up,Lucky Dube,The Way it Is,89,35,94,,,,
85,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,2,1,,,,
86,down,Koffee,x10,85,2,96,,,,
87,-,Baby Lawd & D-Legend,Jiggy Woogie,-,70,5,,,,
88,up,Bob Marley & The Wailers,Jamming,95,26,109,,,,
89,-,Knii Lante,Open Mic (Feat. Flowking Stone),-,89,1,,,,
90,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],98,1,25,,,,
91,down,Patoranking,Alubarika (feat. Timaya),87,54,31,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,124,,,,
93,-,Knii Lante,Have Fun (Reggae Version),-,93,1,,,,
94,-,Knii Lante,Baby Be Mine (feat. Chymny Crane),-,94,1,,,,
95,-,Lucky Dube,Don't Cry,-,70,31,,,,
96,down,Shaggy,Strength of a Woman,74,38,85,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),77,7,134,,,,
98,-,Boddhi Satva & Busy Signal,Girls (Jay Psar Remix),-,88,2,,,,
99,down,Popcaan,Family,97,20,210,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,5,10,,,,
