Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,17,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,114,,,,
3,down,Patoranking,Love You Die (feat. Diamond Platnumz),2,1,170,,,,
4,up,Jahmiel,U Me Luv,4,1,149,,,,
5,up,Koffee,Toast,5,1,182,,,,
6,up,Popcaan,Aboboyaa (feat. Burna Boy),6,1,14,,,,
7,up,Popcaan,Silence,8,1,182,,,,
8,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,4,182,,,,
9,up,Koffee,Lockdown,10,1,146,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,2,182,,,,
11,up,Patoranking,Available,11,5,34,,,,
12,up,Koffee,W (feat. Gunna),13,1,179,,,,
13,up,Koffee,Pull Up,14,1,65,,,,
14,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,182,,,,
15,up,Burna Boy,Don Gorgon,16,10,182,,,,
16,up,Duncan Mighty,Obianuju,18,6,180,,,,
17,up,Kranium,Nobody Has to Know,20,9,182,,,,
18,up,Duncan Mighty,Portharcourt Son,24,6,182,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,143,,,,
20,down,Lucky Dube,Prisoner,19,7,181,,,,
21,down,Popcaan,Celebrate (feat. Black Sherif),15,2,5,,,,
22,down,Bob Marley & The Wailers,Is This Love,17,6,182,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,182,,,,
24,up,Kevin Lyttle,Turn Me On,28,10,182,,,,
25,up,Koffee,Gifted,25,1,58,,,,
26,up,Patoranking,Confirm (feat. Davido),27,15,47,,,,
27,down,Lucky Dube,It's Not Easy,26,7,181,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,11,180,,,,
29,down,Notch,Nuttin Nuh Go So,22,7,54,,,,
30,up,LaToyah Bless,Rise Up,77,30,5,,,,
31,up,Lucky Dube,Back to My Roots,32,11,32,,,,
32,down,Lucky Dube,Remember Me,30,9,177,,,,
33,down,Runtown,Oh Oh Oh (Lucie),31,10,159,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,153,,,,
35,down,Kranium,We Can (feat. Tory Lanez),33,5,182,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,42,8,182,,,,
37,down,Lucky Dube,House of Exile,36,19,173,,,,
38,down,Peruzzi & Acebergtm,Ready,37,1,64,,,,
39,down,Wizard Chan,Truth,34,6,18,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,43,8,182,,,,
41,down,Lucky Dube,Slave,40,23,31,,,,
42,up,Byron Messia,Talibans,82,1,4,,,,
43,down,Burna Boy,Rockstar,35,14,156,,,,
44,down,Koffee,Rapture,38,2,182,,,,
45,down,Lucky Dube,Crazy World,41,28,95,,,,
46,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,8,181,,,,
47,down,Burna Boy,Check and Balance,44,13,157,,,,
48,-,Rheon Elbourne,Build My Dreams,-,7,1,,,,
49,down,Koffee,West Indies,46,2,82,,,,
50,up,Koffee,Shine,51,1,58,,,,
51,down,Koffee,x10,48,2,58,,,,
52,down,Lucky Dube,Romeo,49,36,87,,,,
53,down,Skillibeng,Crocodile Teeth,45,8,108,,,,
54,down,Lucky Dube,Victims,50,25,115,,,,
55,down,Zum,Rebel (feat. Shenseea),52,2,123,,,,
56,down,Popcaan,Firm and Strong,54,7,182,,,,
57,up,King Perryy,Man on Duty (feat. Timaya),58,30,98,,,,
58,down,Patoranking,Suh Different,56,9,174,,,,
59,up,Shatta Wale,Ayoo,71,26,111,,,,
60,down,Lucky Dube,Fugitive,57,45,54,,,,
61,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),55,9,43,,,,
62,up,Lucky Dube,Different Colours (One People),64,33,29,,,,
63,down,Bob Marley & The Wailers,Stir It Up,61,18,175,,,,
64,up,Popcaan,Weed Is My Best Friend,73,22,173,,,,
65,down,Duncan Mighty,Na God,60,28,95,,,,
66,down,Lucky Dube,Reggae Strong,59,17,158,,,,
67,up,Koffee,Lonely,76,5,58,,,,
68,down,Bob Marley & The Wailers,Redemption Song,63,7,182,,,,
69,up,Koffee,Run Away,79,6,58,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),53,7,95,,,,
71,up,Tay Iwar,Wuse II (feat. Odunsi),72,30,43,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,65,32,175,,,,
73,down,Lucky Dube,Hold On,66,54,70,,,,
74,down,Lucky Dube,Think About the Children,67,46,106,,,,
75,down,Duncan Mighty,Hand of Jesus,68,32,65,,,,
76,down,Shaggy,Strength of a Woman,62,38,46,,,,
77,up,Koffee,Where I'm From,80,8,58,,,,
78,down,Lucky Dube,The One,74,53,29,,,,
79,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),89,21,173,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,16,174,,,,
81,down,The Wailers,"Get Up, Stand Up",69,36,146,,,,
82,up,Kranium,Gal Policy,93,28,136,,,,
83,down,The Wailers,I Shot the Sheriff,75,44,86,,,,
84,up,Koffee,Defend,94,7,54,,,,
85,up,Duncan Mighty,Ahamefuna (Legacy),90,36,37,,,,
86,up,Lucky Dube,Together As One,87,33,131,,,,
87,-,Busy Signal,One More Night,-,34,103,,,,
88,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",86,44,23,,,,
89,down,Lucky Dube,Shembe is the Way,85,57,26,,,,
90,down,Zeak,Iyi (feat. King Prof Obewe),78,41,10,,,,
91,down,Popcaan,Dun Rich (feat. Davido),83,6,181,,,,
92,up,Vybz Kartel & Wiz Kid,Wine to the Top,92,12,60,,,,
93,down,Mavado,Give It All To Me (feat. Nicki Minaj),81,63,86,,,,
94,down,Lucky Dube,I've Got You Babe,84,64,27,,,,
95,-,Popcaan,Family,-,20,172,,,,
96,down,Wayne Wonder,No Letting Go,88,77,13,,,,
97,-,Gyptian,Wine Slow,-,26,103,,,,
98,-,Busy Signal,Come Over (Missing You),-,48,61,,,,
99,-,Duncan Mighty,I Don't Give a Shot,-,47,7,,,,
100,-,Lucky Dube,Feel Irie,-,87,15,,,,
