Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pull Up,1,1,8,,,,
2,-,Koffee,Shine,-,1,1,,,,
3,down,Peruzzi & Acebergtm,Ready,2,1,7,,,,
4,up,Koffee,Lockdown,6,1,89,,,,
5,down,Koffee,Toast,3,1,125,,,,
6,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,57,,,,
7,up,Koffee,West Indies,12,2,25,,,,
8,down,Popcaan,Silence,5,1,125,,,,
9,down,Koffee,W (feat. Gunna),7,1,122,,,,
10,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,4,125,,,,
11,down,Marksman,Verified Choppa 2,8,8,7,,,,
12,down,Gyptian,Hold You (Hold Yuh),10,2,125,,,,
13,up,Lucky Dube,Prisoner,17,7,124,,,,
14,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,125,,,,
15,down,Popcaan,Firm and Strong,13,7,125,,,,
16,up,Koffee,Rapture,19,2,125,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,6,125,,,,
18,down,Lucky Dube,It's Not Easy,14,7,124,,,,
19,up,Kranium,Nobody Has to Know,20,9,125,,,,
20,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,2,86,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,7,38,,,,
22,-,Koffee,x10,-,2,1,,,,
23,down,Lucky Dube,Remember Me,21,9,120,,,,
24,down,Jahmiel,U Me Luv,22,1,92,,,,
25,up,Burna Boy,Don Gorgon,30,10,125,,,,
26,up,Duncan Mighty,Portharcourt Son,27,6,125,,,,
27,down,Various Artists,Slave,24,15,124,,,,
28,up,"Gold Up, Kelvyn Boy & Busy Signal",Location,53,28,2,,,,
29,down,Duncan Mighty,Obianuju,28,6,123,,,,
30,down,Kranium,We Can (feat. Tory Lanez),25,5,125,,,,
31,down,Lucky Dube,Back to My Roots,26,17,68,,,,
32,-,Koffee,Gifted,-,1,1,,,,
33,down,Burna Boy,Check and Balance,29,13,100,,,,
34,down,Zum,Rebel (feat. Shenseea),23,2,66,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,125,,,,
36,-,Koffee,Defend,-,7,1,,,,
37,down,Popcaan,Weed Is My Best Friend,35,22,116,,,,
38,down,Burna Boy,Rockstar,36,14,99,,,,
39,down,Popcaan,Skeleton Cartier,31,7,4,,,,
40,up,Popcaan,Family,43,20,122,,,,
41,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,8,124,,,,
42,down,Lucky Dube,House of Exile,38,19,116,,,,
43,-,Koffee,Lonely,-,5,1,,,,
44,down,Lucky Dube,Different Colours,39,21,117,,,,
45,down,Kevin Lyttle,Turn Me On,44,10,125,,,,
46,down,Bob Marley & The Wailers,Redemption Song,32,7,125,,,,
47,down,Lucky Dube,Reggae Strong,41,17,101,,,,
48,-,Koffee,Run Away,-,6,1,,,,
49,-,Koffee,Where I'm From,-,8,1,,,,
50,down,Runtown,Oh Oh Oh (Lucie),46,10,102,,,,
51,down,Lucky Dube,I've Got You Babe,40,22,119,,,,
52,down,Lucky Dube,Victims,37,25,86,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,33,8,125,,,,
54,up,Popcaan,Wine for Me,61,13,125,,,,
55,down,Lucky Dube,Think About the Children,52,46,49,,,,
56,down,Lucky Dube,Together As One,45,33,78,,,,
57,up,Koffee,Blazin (feat. Jane Macgizmo),96,4,121,,,,
58,down,Lucky Dube,Crazy World,50,28,39,,,,
59,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),56,21,124,,,,
60,up,Jahmiel,Winning,65,38,55,,,,
61,down,Popcaan,Dun Rich (feat. Davido),49,6,125,,,,
62,up,Shatta Wale,Ayoo,68,26,54,,,,
63,down,Skillibeng,Crocodile Teeth,51,8,51,,,,
64,up,Popcaan,Call Me,78,16,121,,,,
65,up,Patoranking,Love You Die (feat. Diamond Platnumz),66,1,117,,,,
66,down,Lucky Dube,Feel Irie,60,36,57,,,,
67,up,Popcaan & Notnice,Only Jah Know,83,46,44,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,16,118,,,,
69,up,Duncan Mighty,Na God,74,28,39,,,,
70,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",57,45,49,,,,
71,up,Vybz Kartel & Wiz Kid,Wine to the Top,98,12,44,,,,
72,down,Shenseea,Can't Anymore,48,48,3,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,47,8,125,,,,
74,up,Koffee,Raggamuffin,94,6,109,,,,
75,down,Spice,Love Triangle (Pum Pum),70,70,2,,,,
76,down,Bob Marley & The Wailers,Stir It Up,62,18,120,,,,
77,down,Lucky Dube,The Way it Is,59,35,46,,,,
78,-,Popcaan,Superstar,-,25,82,,,,
79,down,Gyptian,Wine Slow,76,26,94,,,,
80,up,Protoje,Switch It Up (feat. Koffee),87,10,59,,,,
81,down,Projexx,Sidepiece (feat. Ruger),79,1,23,,,,
82,down,Kranium,In Charge,80,6,111,,,,
83,-,Skillibeng,Whap Whap (feat. F.S.),-,13,1,,,,
84,down,Shenseea,R U That (feat. 21 Savage),55,55,3,,,,
85,down,Busy Signal,One More Night,67,34,62,,,,
86,-,Popcaan & Notnice,High All Day,-,60,37,,,,
87,up,Duncan Mighty,Hand of Jesus,100,32,20,,,,
88,down,Kranium,Wi Deh Yah,77,1,9,,,,
89,down,Kranium,Gal Policy,69,28,86,,,,
90,down,DJ Tunez & J. Anthoni,Differently,84,5,79,,,,
91,-,Jahmiel,Success Scary,-,49,32,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,110,,,,
93,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,86,,,,
94,down,IQ,Bun Fi Bun (feat. Stefflon Don),58,58,4,,,,
95,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),89,37,99,,,,
96,down,Lucky Dube,Respect,90,53,37,,,,
97,down,Busy Signal,Come Over (Missing You),85,48,46,,,,
98,-,Koffee,Throne,-,6,86,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,71,32,118,,,,
100,down,Bob Marley & The Wailers,Could You Be Loved,54,11,125,,,,
