Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,15,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,1,8,,,,
3,down,Teejay & Davido,Drift (Remix),2,2,12,,,,
4,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,7,2,6,,,,
5,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,158,,,,
6,down,BigJiGGy,Good Vibes,5,3,12,,,,
7,up,Popcaan,Silence,11,1,226,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,6,226,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,226,,,,
10,up,Jahmiel,U Me Luv,12,1,193,,,,
11,up,Gyptian,Hold You (Hold Yuh),13,2,226,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,8,226,,,,
13,up,Teejay & DJ Mac,Drift,14,2,33,,,,
14,up,Duncan Mighty,Obianuju,18,6,224,,,,
15,up,Byron Messia,Talibans,23,1,48,,,,
16,up,Jahplaka,Solitude (feat. Shado),22,1,40,,,,
17,up,Koffee,Toast,21,1,226,,,,
18,up,Duncan Mighty,Portharcourt Son,20,6,226,,,,
19,down,Lucky Dube,Prisoner,15,7,225,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,11,224,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,197,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,7,226,,,,
23,up,Lucky Dube,Remember Me,24,9,221,,,,
24,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,5,226,,,,
25,up,Koffee,W (feat. Gunna),26,1,223,,,,
26,up,Popcaan & Drake,We Caa Done,29,1,61,,,,
27,down,Lucky Dube,It's Not Easy,25,7,225,,,,
28,down,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),8,8,3,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,226,,,,
30,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,35,1,37,,,,
31,up,Koffee,Lockdown,32,1,190,,,,
32,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),33,4,226,,,,
33,down,Lucky Dube,Back to My Roots,31,11,76,,,,
34,up,Lucky Dube,Slave,34,23,75,,,,
35,up,Kevin Lyttle,Turn Me On,38,10,226,,,,
36,down,Lucky Dube,House of Exile,30,19,217,,,,
37,up,Koffee,Pull Up,45,1,109,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,2,187,,,,
39,up,Lucky Dube,Crazy World,41,28,139,,,,
40,down,Lucky Dube,Romeo,36,36,131,,,,
41,up,Kranium,We Can (feat. Tory Lanez),55,5,226,,,,
42,up,Kranium,Nobody Has to Know,50,9,226,,,,
43,down,The Wailers,"Get Up, Stand Up",42,36,189,,,,
44,up,Duncan Mighty,Na God,47,28,139,,,,
45,down,Busy Signal,Happy Birthday,40,39,3,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,18,219,,,,
47,down,Lucky Dube,Victims,39,39,60,,,,
48,down,J'calm,Roleplay,37,21,4,,,,
49,up,Koffee,Rapture,52,2,226,,,,
50,down,Teejay & DJ Mac,Drift (Sped Up),49,1,26,,,,
51,up,Notch,Nuttin Nuh Go So,57,7,98,,,,
52,up,Duncan Mighty,Hand of Jesus,60,32,109,,,,
53,down,Lucky Dube,Fugitive,48,45,98,,,,
54,up,Popcaan,Aboboyaa (feat. Burna Boy),66,1,58,,,,
55,up,Koffee,Gifted,59,1,102,,,,
56,up,Popcaan,Firm and Strong,62,7,226,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,54,25,128,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,32,219,,,,
59,up,Patoranking,Confirm (feat. Davido),64,15,91,,,,
60,down,The Wailers,I Shot the Sheriff,51,44,128,,,,
61,down,Bob Marley & The Wailers,Jamming,58,26,114,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,72,52,18,,,,
63,down,Lucky Dube,Reggae Strong,53,17,202,,,,
64,up,Vybz Kartel & Wiz Kid,Wine to the Top,71,12,88,,,,
65,down,Lucky Dube,The One,61,53,73,,,,
66,down,Lucky Dube,Hold On,65,54,114,,,,
67,up,Duncan Mighty,Ahamefuna (Legacy),68,36,81,,,,
68,up,Skillibeng,Crocodile Teeth,73,8,152,,,,
69,up,Dirtsman,Hot This Year,74,13,20,,,,
70,-,Dexta Daps,Shabba Madda Pot,-,40,2,,,,
71,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),63,9,87,,,,
72,up,Zum,Rebel (feat. Shenseea),76,2,167,,,,
73,down,Lucky Dube,"Different Colours, One People",69,60,58,,,,
74,down,Lucky Dube,Think About the Children,67,46,150,,,,
75,up,Lucky Dube,The Way it Is,77,35,98,,,,
76,up,Duncan Mighty,I Don't Give a Shot,78,47,47,,,,
77,down,Lucky Dube,Together As One,75,33,174,,,,
78,up,Lucky Dube,I've Got You Babe,80,64,66,,,,
79,up,Popcaan,Weed Is My Best Friend,88,22,216,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,136,,,,
81,up,Patoranking,Alubarika (feat. Timaya),85,54,35,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,16,217,,,,
83,up,Koffee,Shine,93,1,102,,,,
84,up,Busy Signal,One More Night,86,34,140,,,,
85,down,Shaggy,Strength of a Woman,79,38,89,,,,
86,down,Lucky Dube,Don't Cry,84,70,34,,,,
87,-,Popcaan,Family,-,20,212,,,,
88,down,Lucky Dube,Shembe is the Way,70,57,69,,,,
89,up,Lucky Dube,Feel Irie,98,87,23,,,,
90,down,Koffee,West Indies,89,2,126,,,,
91,up,Busy Signal,Come Over (Missing You),95,48,85,,,,
92,-,King Perryy,Man on Duty (feat. Timaya),-,30,135,,,,
93,down,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),90,5,13,,,,
94,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],92,1,29,,,,
95,down,Madmelon & Mountain Black,Kpolongo (Konto Version),87,15,20,,,,
96,up,Bob Marley & The Wailers,Easy Skanking,100,59,24,,,,
97,down,Lucky Dube,How Will I Know?,82,78,28,,,,
98,-,Lucky Dube,Guns & Roses,-,70,17,,,,
99,-,Koffee,x10,-,2,99,,,,
100,down,Mavado,Give It All To Me (feat. Nicki Minaj),97,63,123,,,,
