Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahplaka,Solitude (feat. Shado),26,1,14,,,,
2,down,Byron Messia,Talibans,1,1,22,,,,
3,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,132,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,2,200,,,,
5,down,Jahmiel,U Me Luv,3,1,167,,,,
6,up,Popcaan & Drake,We Caa Done,6,1,35,,,,
7,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],4,1,5,,,,
8,up,Popcaan,Silence,8,1,200,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,161,,,,
10,down,Koffee,Toast,9,1,200,,,,
11,down,Duncan Mighty,Portharcourt Son,7,6,200,,,,
12,down,Koffee,W (feat. Gunna),11,1,197,,,,
13,up,Koffee,Lockdown,14,1,164,,,,
14,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,16,1,11,,,,
15,up,Lucky Dube,Prisoner,17,7,199,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,200,,,,
17,down,Duncan Mighty,Obianuju,10,6,198,,,,
18,up,Popcaan,Dun Rich (feat. Davido),49,6,199,,,,
19,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),20,5,200,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,6,200,,,,
21,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),37,9,61,,,,
22,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),24,4,200,,,,
23,down,Lucky Dube,Remember Me,21,9,195,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,22,11,198,,,,
25,down,Notch,Nuttin Nuh Go So,18,7,72,,,,
26,down,Lucky Dube,It's Not Easy,19,7,199,,,,
27,down,Koffee,Pull Up,25,1,83,,,,
28,down,Kevin Lyttle,Turn Me On,27,10,200,,,,
29,up,Lucky Dube,Back to My Roots,29,11,50,,,,
30,down,Lucky Dube,Slave,28,23,49,,,,
31,up,Lucky Dube,House of Exile,32,19,191,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,171,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,31,8,200,,,,
34,up,Lucky Dube,Crazy World,35,28,113,,,,
35,up,Kranium,Nobody Has to Know,39,9,200,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,30,8,200,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),23,12,25,,,,
38,down,Popcaan,Aboboyaa (feat. Burna Boy),33,1,32,,,,
39,down,Koffee,Gifted,36,1,76,,,,
40,up,Kranium,We Can (feat. Tory Lanez),42,5,200,,,,
41,down,Koffee,Rapture,40,2,200,,,,
42,up,Teejay & DJ Mac,Drift,53,2,7,,,,
43,up,Prince Swanny,Marrow Ago Fly,74,43,2,,,,
44,up,Lucky Dube,Romeo,44,36,105,,,,
45,up,Lucky Dube,Victims,47,39,34,,,,
46,-,Jahplaka,Time Out,-,46,1,,,,
47,down,Skillibeng,Crocodile Teeth,43,8,126,,,,
48,down,Popcaan,Firm and Strong,46,7,200,,,,
49,up,Lucky Dube,Fugitive,52,45,72,,,,
50,down,Duncan Mighty,Na God,41,28,113,,,,
51,down,Lucky Dube,Reggae Strong,48,17,176,,,,
52,down,Duncan Mighty,Hand of Jesus,38,32,83,,,,
53,up,Popcaan,Weed Is My Best Friend,59,22,191,,,,
54,up,Patoranking,Confirm (feat. Davido),56,15,65,,,,
55,down,Bob Marley & The Wailers,Redemption Song,50,7,200,,,,
56,up,Lucky Dube,The One,66,53,47,,,,
57,down,Lucky Dube,Hold On,54,54,88,,,,
58,up,Shaggy,Strength of a Woman,61,38,64,,,,
59,up,Bob Marley & The Wailers,Stir It Up,62,18,193,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,16,192,,,,
61,-,Byron Messia,Vent,-,61,3,,,,
62,up,Zum,Rebel (feat. Shenseea),69,2,141,,,,
63,up,The Wailers,"Get Up, Stand Up",67,36,164,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),58,7,113,,,,
65,up,Byron Messia,Smallest Circle,85,65,5,,,,
66,up,Lucky Dube,Think About the Children,78,46,124,,,,
67,up,Popcaan,Wine for Me,86,13,169,,,,
68,-,Dexta Daps,Twinkle,-,57,1,,,,
69,down,Lucky Dube,Shembe is the Way,65,57,44,,,,
70,down,Duncan Mighty,Ahamefuna (Legacy),51,36,55,,,,
71,-,Projexx,Sidepiece,-,67,1,,,,
72,-,Byron Messia,90z,-,72,3,,,,
73,up,Koffee,West Indies,77,2,100,,,,
74,down,The Wailers,I Shot the Sheriff,60,44,104,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,63,32,193,,,,
76,down,Koffee,Shine,71,1,76,,,,
77,-,Jahplaka,Wicked Style,-,77,1,,,,
78,down,Lucky Dube,"Different Colours, One People",75,60,32,,,,
79,-,Byron Messia,California,-,79,2,,,,
80,-,Byron Messia,Too Much Pain,-,80,1,,,,
81,down,Solidstar,Wait (feat. Davido),45,24,3,,,,
82,-,Ireland Boss & Malie Donn,V6,-,43,7,,,,
83,down,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),55,10,5,,,,
84,up,Vybz Kartel & Wiz Kid,Wine to the Top,94,12,69,,,,
85,-,Byron Messia,Gorilla Glue,-,85,1,,,,
86,-,Byron Messia,Hall of Fame,-,86,1,,,,
87,-,Byron Messia,Stay Real,-,87,1,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),57,5,7,,,,
89,down,Koffee,x10,73,2,76,,,,
90,-,Jahplaka,Story (feat. Marince Omario),-,90,1,,,,
91,up,Popcaan,Family,97,20,190,,,,
92,-,Byron Messia,Hear Me Out,-,92,1,,,,
93,-,Jahplaka,One Man,-,93,1,,,,
94,down,Lucky Dube,Together As One,84,33,149,,,,
95,up,Mavado,Give It All To Me (feat. Nicki Minaj),99,63,103,,,,
96,-,Byron Messia,Hold On,-,96,1,,,,
97,down,J'calm,Tempted,64,7,11,,,,
98,down,Duncan Mighty,I Don't Give a Shot,72,47,21,,,,
99,down,Koffee,Lonely,88,5,76,,,,
100,down,Popcaan,Everything Nice,89,50,20,,,,
