Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,45,,,,
2,up,Koffee,Toast,3,1,81,,,,
3,down,Popcaan,Silence,2,1,81,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,13,,,,
5,up,Koffee,W (feat. Gunna),5,1,78,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,42,,,,
7,up,Zum,Rebel (feat. Shenseea),7,2,22,,,,
8,up,Koffee,Rapture,9,2,81,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,6,81,,,,
10,up,Jahmiel,U Me Luv,33,1,65,,,,
11,up,Popcaan,Firm and Strong,14,7,81,,,,
12,up,Lucky Dube,Prisoner,23,7,80,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,8,81,,,,
14,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,81,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,81,,,,
16,up,Lucky Dube,It's Not Easy,17,7,80,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,81,,,,
18,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,81,,,,
19,down,Gyptian,Hold You (Hold Yuh),11,2,81,,,,
20,up,Kranium,We Can (feat. Tory Lanez),25,5,81,,,,
21,down,Various Artists,Slave,19,15,80,,,,
22,up,Lucky Dube,Remember Me,22,9,76,,,,
23,down,Bob Marley & The Wailers,Redemption Song,13,7,81,,,,
24,up,Burna Boy,Rockstar,24,14,56,,,,
25,up,Lucky Dube,House of Exile,41,19,72,,,,
26,up,Duncan Mighty,Obianuju,40,6,79,,,,
27,up,DJ Tunez & J. Anthoni,Differently,29,5,38,,,,
28,up,Skillibeng,Crocodile Teeth,44,8,11,,,,
29,up,Popcaan,Wine for Me,38,13,81,,,,
30,up,Popcaan,Dun Rich (feat. Davido),45,6,81,,,,
31,up,Lucky Dube,Reggae Strong,43,17,57,,,,
32,up,Protoje,Switch It Up (feat. Koffee),49,10,18,,,,
33,-,DarkoVibes & Runtown,Understanding Love (Extended),-,12,1,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,34,11,81,,,,
35,-,Lucky Dube,The Way it Is,-,35,14,,,,
36,down,Lucky Dube,I've Got You Babe,32,22,75,,,,
37,up,Lucky Dube,Victims,52,25,43,,,,
38,down,Popcaan,Weed Is My Best Friend,37,22,72,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,71,,,,
40,up,Lucky Dube,Back to My Roots,69,17,25,,,,
41,up,Runtown,Oh Oh Oh (Lucie),54,10,58,,,,
42,up,Popcaan,Family,47,20,78,,,,
43,-,Koffee,Blazin (feat. Jane Macgizmo),-,4,80,,,,
44,down,Shatta Wale,More Loving,26,7,5,,,,
45,up,Burna Boy,Check and Balance,48,13,56,,,,
46,down,Kranium,Nobody Has to Know,28,9,81,,,,
47,up,Kevin Lyttle,Turn Me On,59,10,81,,,,
48,down,Damilfice,Bumba (feat. Blaqbonez) [Remix],20,9,5,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,57,32,79,,,,
50,-,Popcaan,Call Me,-,16,80,,,,
51,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",39,8,81,,,,
52,down,Burna Boy,Don Gorgon,27,10,81,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,64,25,77,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,19,80,,,,
55,-,Popcaan,Superstar,-,25,66,,,,
56,up,Duncan Mighty,Portharcourt Son,56,6,81,,,,
57,down,Dexta Daps & Davido,Scripture,35,35,3,,,,
58,-,Shatta Wale,Ayoo,-,26,21,,,,
59,up,Kranium,Gal Policy,77,28,44,,,,
60,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),53,37,59,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),51,12,7,,,,
62,up,Patoranking,Alubarika (feat. Timaya),66,19,10,,,,
63,down,Popcaan,Survivor,36,19,7,,,,
64,down,Bob Marley & The Wailers,Stir It Up,42,18,81,,,,
65,-,Shatta Wale,Hossana (feat. Burna Boy),-,10,5,,,,
66,down,Lucky Dube,Different Colours,31,21,73,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,63,47,23,,,,
68,up,"Damian ""Jr. Gong"" Marley",Autumn Leaves,68,57,16,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,32,67,,,,
70,-,Konshens,Bruk Off Yuh Back,-,42,36,,,,
71,up,Jahmiel,Success Scary,78,49,3,,,,
72,up,"Damian ""Jr. Gong"" Marley",Living It Up,91,44,22,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,16,74,,,,
74,-,Ric Hassani,Rain,-,7,8,,,,
75,-,Wayne Wonder,No Letting Go,-,39,74,,,,
76,up,"Damian ""Jr. Gong"" Marley",Time Travel,89,45,27,,,,
77,-,Popcaan,Naked,-,34,66,,,,
78,down,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,74,74,5,,,,
79,-,Popcaan,My Type,-,43,44,,,,
80,down,Jahmiel,Winning,62,38,15,,,,
81,-,Popcaan,Happy Now,-,37,58,,,,
82,-,Lucky Dube,Think About the Children,-,46,11,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,21,,,,
84,down,Kranium,In Charge,79,6,80,,,,
85,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),46,21,80,,,,
86,-,Koffee,Pressure,-,2,37,,,,
87,-,Popcaan,Lef My Gun,-,35,69,,,,
88,-,Popcaan,ALL I NEED (feat. Drake),-,4,39,,,,
89,up,Patoranking,Suh Different,96,9,81,,,,
90,-,Popcaan,Foreign Love,-,40,55,,,,
91,up,Popcaan,High Drive (Louis Out),92,30,53,,,,
92,-,Lucky Dube,The One,-,53,1,,,,
93,-,Preme & Popcaan,Comfortable (feat. Davido),-,5,23,,,,
94,-,Popcaan,A Wha Suh,-,55,18,,,,
95,-,Popcaan,Mi Love Yuh,-,41,30,,,,
96,-,Popcaan,Deserve It All,-,59,30,,,,
97,down,Lucky Dube,Feel Irie,94,36,17,,,,
98,-,Jahmiel,Treasure,-,63,3,,,,
99,down,Jahmiel,Give Thanks for Life,90,72,2,,,,
100,-,Majek Fashek,So Long,-,100,1,,,,
