Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,113,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,45,,,,
3,down,Popcaan,Silence,2,1,113,,,,
4,down,Koffee,Lockdown,3,1,77,,,,
5,up,Koffee,W (feat. Gunna),6,1,110,,,,
6,up,Zum,Rebel (feat. Shenseea),7,2,54,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,7,26,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,5,113,,,,
9,up,Koffee,West Indies,11,2,13,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,74,,,,
11,up,Koffee,Rapture,15,2,113,,,,
12,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,113,,,,
13,up,Duncan Mighty,Portharcourt Son,17,6,113,,,,
14,down,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,5,5,3,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,6,113,,,,
16,down,Gyptian,Hold You (Hold Yuh),13,2,113,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,8,113,,,,
18,up,Lucky Dube,Prisoner,19,7,112,,,,
19,up,Burna Boy,Don Gorgon,24,10,113,,,,
20,down,Lucky Dube,It's Not Easy,18,7,112,,,,
21,up,Patoranking,Alubarika (feat. Timaya),40,19,42,,,,
22,up,Popcaan,Firm and Strong,26,7,113,,,,
23,down,Duncan Mighty,Obianuju,21,6,111,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,7,113,,,,
25,up,Jahmiel,U Me Luv,29,1,80,,,,
26,up,Shatta Wale,Ayoo,50,26,42,,,,
27,down,Kranium,We Can (feat. Tory Lanez),23,5,113,,,,
28,up,Burna Boy,Check and Balance,32,13,88,,,,
29,down,Lucky Dube,Remember Me,22,9,108,,,,
30,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",28,8,112,,,,
31,down,Various Artists,Slave,25,15,112,,,,
32,up,Kranium,Nobody Has to Know,39,9,113,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,19,112,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,113,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,30,8,113,,,,
36,up,Runtown,Oh Oh Oh (Lucie),42,10,90,,,,
37,down,Burna Boy,Rockstar,36,14,87,,,,
38,down,Lucky Dube,Back to My Roots,31,17,56,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,33,11,113,,,,
40,down,Kevin Lyttle,Turn Me On,34,10,113,,,,
41,down,Lucky Dube,House of Exile,38,19,104,,,,
42,up,Popcaan,Family,44,20,110,,,,
43,down,Popcaan,Weed Is My Best Friend,37,22,104,,,,
44,down,Lucky Dube,Different Colours,41,21,105,,,,
45,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",80,45,37,,,,
46,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,1,105,,,,
47,up,Lucky Dube,Victims,47,25,74,,,,
48,up,Lucky Dube,I've Got You Babe,48,22,107,,,,
49,down,Fave,Dal,46,10,29,,,,
50,up,Skillibeng,Crocodile Teeth,68,8,40,,,,
51,up,Popcaan,Dun Rich (feat. Davido),58,6,113,,,,
52,up,Patoranking,Suh Different,60,9,110,,,,
53,up,Kranium,Gal Policy,53,28,74,,,,
54,down,DJ Tunez & J. Anthoni,Differently,51,5,67,,,,
55,down,Lucky Dube,Reggae Strong,52,17,89,,,,
56,down,Lucky Dube,Together As One,55,33,66,,,,
57,up,Duncan Mighty,Na God,65,28,27,,,,
58,-,Shatta Wale,Hossana (feat. Burna Boy),-,10,10,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,32,97,,,,
60,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],69,3,76,,,,
61,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),43,21,112,,,,
62,up,Popcaan,Wine for Me,64,13,113,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,61,32,106,,,,
64,up,Protoje,Switch It Up (feat. Koffee),73,10,47,,,,
65,down,Projexx,Sidepiece (feat. Ruger),45,1,11,,,,
66,down,Jahmiel,Winning,56,38,43,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,16,106,,,,
68,up,Busy Signal,One More Night,74,34,50,,,,
69,up,Busy Signal,Come Over (Missing You),98,48,38,,,,
70,down,Koffee,Blazin (feat. Jane Macgizmo),66,4,109,,,,
71,up,Kranium,In Charge,81,6,100,,,,
72,up,King Perryy,Man on Duty (feat. Timaya),75,30,60,,,,
73,up,The Wailers,"Get Up, Stand Up",89,36,83,,,,
74,down,Popcaan & Notnice,Only Jah Know,71,46,32,,,,
75,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),70,37,87,,,,
76,-,Duncan Mighty,Ahamefuna (Legacy),-,36,10,,,,
77,-,Popcaan,El Gringo,-,34,1,,,,
78,down,Lucky Dube,Think About the Children,63,46,37,,,,
79,down,Bob Marley & The Wailers,Stir It Up,59,18,108,,,,
80,down,Bob Marley & The Wailers,Exodus,72,43,74,,,,
81,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,67,20,67,,,,
82,-,Popcaan,Money Speak,-,80,2,,,,
83,-,Wayne Wonder,No Letting Go,-,39,89,,,,
84,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,35,,,,
85,down,Lucky Dube,Romeo,76,36,24,,,,
86,up,Popcaan,Call Me,88,16,109,,,,
87,up,Popcaan & Notnice,High All Day,95,60,31,,,,
88,up,Bob Marley & The Wailers,Jamming,94,26,97,,,,
89,down,Popcaan,My Type,83,43,60,,,,
90,-,Odumeje,Alabasidi,-,3,45,,,,
91,up,Notch,Nuttin Nuh Go So,99,7,5,,,,
92,down,Koffee,Raggamuffin,87,6,98,,,,
93,down,Jahmiel,Success Scary,91,49,23,,,,
94,-,Jahmiel,Life Lessons,-,41,13,,,,
95,down,Duncan Mighty,Hand of Jesus,77,32,15,,,,
96,down,Lucky Dube,Crazy World,85,30,27,,,,
97,up,Popcaan,My Story (feat. Davido),100,14,83,,,,
98,down,Lucky Dube,Feel Irie,78,36,45,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,79,25,103,,,,
100,-,Shenseea & Rvssian,You're The One I Love,-,99,1,,,,
