Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,2,1,21,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,131,,,,
3,up,Jahmiel,U Me Luv,4,1,166,,,,
4,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],1,1,4,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,199,,,,
6,up,Popcaan & Drake,We Caa Done,6,1,34,,,,
7,up,Duncan Mighty,Portharcourt Son,9,6,199,,,,
8,down,Popcaan,Silence,7,1,199,,,,
9,down,Koffee,Toast,8,1,199,,,,
10,up,Duncan Mighty,Obianuju,10,6,197,,,,
11,up,Koffee,W (feat. Gunna),12,1,196,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,199,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,2,160,,,,
14,down,Koffee,Lockdown,11,1,163,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,6,199,,,,
16,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,14,1,10,,,,
17,up,Lucky Dube,Prisoner,17,7,198,,,,
18,down,Notch,Nuttin Nuh Go So,13,7,71,,,,
19,up,Lucky Dube,It's Not Easy,22,7,198,,,,
20,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),18,5,199,,,,
21,up,Lucky Dube,Remember Me,25,9,194,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,11,197,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),26,12,24,,,,
24,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,199,,,,
25,down,Koffee,Pull Up,23,1,82,,,,
26,up,Jahplaka,Solitude (feat. Shado),27,1,13,,,,
27,down,Kevin Lyttle,Turn Me On,21,10,199,,,,
28,up,Lucky Dube,Slave,30,23,48,,,,
29,up,Lucky Dube,Back to My Roots,32,11,49,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,34,8,199,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,37,8,199,,,,
32,up,Lucky Dube,House of Exile,33,19,190,,,,
33,down,Popcaan,Aboboyaa (feat. Burna Boy),29,1,31,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,13,170,,,,
35,up,Lucky Dube,Crazy World,35,28,112,,,,
36,up,Koffee,Gifted,42,1,75,,,,
37,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),59,9,60,,,,
38,up,Duncan Mighty,Hand of Jesus,50,32,82,,,,
39,down,Kranium,Nobody Has to Know,36,9,199,,,,
40,up,Koffee,Rapture,43,2,199,,,,
41,up,Duncan Mighty,Na God,48,28,112,,,,
42,down,Kranium,We Can (feat. Tory Lanez),39,5,199,,,,
43,up,Skillibeng,Crocodile Teeth,46,8,125,,,,
44,up,Lucky Dube,Romeo,44,36,104,,,,
45,up,Solidstar,Wait (feat. Davido),94,24,2,,,,
46,up,Popcaan,Firm and Strong,51,7,199,,,,
47,up,Lucky Dube,Victims,49,39,33,,,,
48,up,Lucky Dube,Reggae Strong,55,17,175,,,,
49,up,Popcaan,Dun Rich (feat. Davido),84,6,198,,,,
50,up,Bob Marley & The Wailers,Redemption Song,66,7,199,,,,
51,up,Duncan Mighty,Ahamefuna (Legacy),61,36,54,,,,
52,up,Lucky Dube,Fugitive,52,45,71,,,,
53,up,Teejay & DJ Mac,Drift,56,2,6,,,,
54,up,Lucky Dube,Hold On,58,54,87,,,,
55,down,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),28,10,4,,,,
56,up,Patoranking,Confirm (feat. Davido),67,15,64,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),31,5,6,,,,
58,up,Sean Paul,No Lie (feat. Dua Lipa),74,7,112,,,,
59,up,Popcaan,Weed Is My Best Friend,64,22,190,,,,
60,up,The Wailers,I Shot the Sheriff,68,44,103,,,,
61,down,Shaggy,Strength of a Woman,60,38,63,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,18,192,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,78,32,192,,,,
64,down,J'calm,Tempted,57,7,10,,,,
65,up,Lucky Dube,Shembe is the Way,76,57,43,,,,
66,down,Lucky Dube,The One,62,53,46,,,,
67,up,The Wailers,"Get Up, Stand Up",72,36,163,,,,
68,-,Fave,Silence,-,68,1,,,,
69,up,Zum,Rebel (feat. Shenseea),73,2,140,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,16,191,,,,
71,up,Koffee,Shine,77,1,75,,,,
72,up,Duncan Mighty,I Don't Give a Shot,81,47,20,,,,
73,up,Koffee,x10,80,2,75,,,,
74,-,Prince Swanny,Marrow Ago Fly,-,43,1,,,,
75,up,Lucky Dube,"Different Colours, One People",82,60,31,,,,
76,-,Bob Marley & The Wailers,Who the Cap Fit,-,76,1,,,,
77,down,Koffee,West Indies,71,2,99,,,,
78,down,Lucky Dube,Think About the Children,70,46,123,,,,
79,down,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),38,9,4,,,,
80,down,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),45,11,4,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),40,8,6,,,,
82,down,Popcaan,Celebrate (feat. Black Sherif),69,2,22,,,,
83,up,Lucky Dube,I've Got You Babe,85,64,44,,,,
84,down,Lucky Dube,Together As One,83,33,148,,,,
85,-,Byron Messia,Smallest Circle,-,65,4,,,,
86,-,Popcaan,Wine for Me,-,13,168,,,,
87,down,Rheon Elbourne,Build My Dreams,79,7,18,,,,
88,up,Koffee,Lonely,99,5,75,,,,
89,-,Popcaan,Everything Nice,-,50,19,,,,
90,-,West Bank Records & 10Tik,Pounds (feat. Trigga),-,90,1,,,,
91,up,Patoranking,Alubarika (feat. Timaya),97,54,10,,,,
92,down,Bob Marley & The Wailers,One Love (feat. Patoranking),47,15,4,,,,
93,down,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),53,18,4,,,,
94,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,68,,,,
95,down,Busy Signal,One More Night,88,34,117,,,,
96,-,Duncan Mighty,Isimgbaka,-,68,8,,,,
97,up,Popcaan,Family,98,20,189,,,,
98,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),95,21,188,,,,
99,down,Mavado,Give It All To Me (feat. Nicki Minaj),87,63,102,,,,
100,-,Lucky Dube,Feel Irie,-,87,20,,,,
