Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Aboboyaa (feat. Burna Boy),17,1,2,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,5,,,,
3,down,Jahmiel,U Me Luv,2,1,137,,,,
4,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,102,,,,
5,down,Popcaan,Silence,4,1,170,,,,
6,up,Popcaan,Next To Me (feat. Toni-Ann Singh),25,6,6,,,,
7,down,Koffee,Toast,5,1,170,,,,
8,up,Popcaan,11th Commandment,58,8,2,,,,
9,down,Koffee,Lockdown,7,1,134,,,,
10,down,Koffee,Pull Up,6,1,53,,,,
11,up,Popcaan,Defeat the Struggle,54,11,2,,,,
12,up,Popcaan,Skeleton Cartier,63,12,2,,,,
13,up,Popcaan,Freshness,61,13,2,,,,
14,down,Koffee,W (feat. Gunna),8,1,167,,,,
15,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,5,170,,,,
16,up,Popcaan,Cry Fi Yuh Body,65,16,2,,,,
17,down,Gyptian,Hold You (Hold Yuh),9,2,170,,,,
18,down,Wizard Chan,Truth,13,6,6,,,,
19,up,Popcaan,St. Thomas Native (feat. Chronic Law),74,19,2,,,,
20,up,Popcaan,Teach Me,68,20,2,,,,
21,down,Bob Marley & The Wailers,Is This Love,11,6,170,,,,
22,down,Patoranking,Love You Die (feat. Diamond Platnumz),12,1,158,,,,
23,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,170,,,,
24,up,Popcaan,New Benz,72,24,2,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,2,131,,,,
26,down,Koffee,Gifted,14,1,46,,,,
27,down,Burna Boy,Don Gorgon,16,10,170,,,,
28,up,Popcaan,Set It,76,28,2,,,,
29,down,Notch,Nuttin Nuh Go So,23,7,42,,,,
30,down,Duncan Mighty,Portharcourt Son,22,6,170,,,,
31,down,Duncan Mighty,Obianuju,21,6,168,,,,
32,down,Kevin Lyttle,Turn Me On,19,10,170,,,,
33,up,Popcaan,Great Is He,44,33,3,,,,
34,down,Lucky Dube,Prisoner,20,7,169,,,,
35,up,Popcaan,Wish No Bad,75,35,2,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,170,,,,
37,down,Lucky Dube,It's Not Easy,24,7,169,,,,
38,up,Popcaan,Appreciation,79,38,2,,,,
39,up,Popcaan,Past Life,80,39,2,,,,
40,down,Lucky Dube,Remember Me,28,9,165,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,170,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,27,11,168,,,,
43,up,Popcaan,Memories,81,43,2,,,,
44,down,Kranium,We Can (feat. Tory Lanez),29,5,170,,,,
45,down,Koffee,West Indies,40,2,70,,,,
46,down,Popcaan,Firm and Strong,35,7,170,,,,
47,down,Skillibeng,Crocodile Teeth,45,8,96,,,,
48,down,Kranium,Nobody Has to Know,36,9,170,,,,
49,down,Lucky Dube,Back to My Roots,32,11,20,,,,
50,down,Koffee,Rapture,31,2,170,,,,
51,down,Lucky Dube,Slave,41,23,19,,,,
52,down,Koffee,Shine,38,1,46,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,141,,,,
54,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",48,8,169,,,,
55,down,Burna Boy,Check and Balance,33,13,145,,,,
56,up,Skillibeng,More Fire,70,56,4,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,37,9,61,,,,
58,down,Lucky Dube,House of Exile,34,19,161,,,,
59,down,Koffee,x10,46,2,46,,,,
60,down,Burna Boy,Rockstar,42,14,144,,,,
61,down,Zum,Rebel (feat. Shenseea),47,2,111,,,,
62,down,Runtown,Oh Oh Oh (Lucie),51,10,147,,,,
63,down,Bob Marley & The Wailers,Three Little Birds,49,8,170,,,,
64,down,Bob Marley & The Wailers,Redemption Song,52,7,170,,,,
65,down,Koffee,Lonely,50,5,46,,,,
66,down,Lucky Dube,Crazy World,53,28,83,,,,
67,down,Koffee,Run Away,55,6,46,,,,
68,down,Lucky Dube,Victims,66,39,19,,,,
69,down,Peruzzi & Acebergtm,Ready,56,1,52,,,,
70,down,Popcaan,Weed Is My Best Friend,64,22,161,,,,
71,down,Lucky Dube,Romeo,60,36,75,,,,
72,down,Koffee,Where I'm From,62,8,46,,,,
73,down,Bob Marley & The Wailers,Stir It Up,59,18,163,,,,
74,up,Lucky Dube,Fugitive,78,45,42,,,,
75,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",57,44,14,,,,
76,down,Duncan Mighty,Na God,73,28,83,,,,
77,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),71,9,32,,,,
78,up,Sean Paul,No Lie (feat. Dua Lipa),82,7,83,,,,
79,down,Tay Iwar,Wuse II (feat. Odunsi),69,30,32,,,,
80,down,Shatta Wale,Ayoo,67,26,99,,,,
81,up,Bob Marley & The Wailers,Waiting In Vain,86,32,163,,,,
82,up,Patoranking,Suh Different,83,9,162,,,,
83,-,Kranium,Gal Policy,-,28,128,,,,
84,down,Lucky Dube,Reggae Strong,77,17,146,,,,
85,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",94,45,94,,,,
86,up,Koffee,Defend,88,7,46,,,,
87,down,Popcaan,Family,84,20,166,,,,
88,up,Lucky Dube,Think About the Children,89,46,94,,,,
89,up,Patoranking,Alubarika (feat. Timaya),91,49,32,,,,
90,up,Patoranking,Available,99,5,23,,,,
91,-,Popcaan,Wine for Me,-,13,158,,,,
92,up,Popcaan,Dun Rich (feat. Davido),97,6,170,,,,
93,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,16,163,,,,
94,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),43,43,3,,,,
95,-,Skillibeng,Whap Whap (feat. F.S.),-,13,45,,,,
96,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,21,168,,,,
97,down,Duncan Mighty,Hand of Jesus,90,32,54,,,,
98,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,16,,,,
99,-,Shaggy,Strength of a Woman,-,38,34,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,72,26,,,,
