Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,8,,,,
2,up,Popcaan,Aboboyaa (feat. Burna Boy),2,1,5,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,105,,,,
4,up,Jahmiel,U Me Luv,4,1,140,,,,
5,up,Patoranking,Available,19,5,25,,,,
6,up,Patoranking,Love You Die (feat. Diamond Platnumz),11,1,161,,,,
7,down,Koffee,Toast,5,1,173,,,,
8,down,Popcaan,Silence,7,1,173,,,,
9,up,Koffee,Pull Up,9,1,56,,,,
10,down,Koffee,Lockdown,8,1,137,,,,
11,up,Gyptian,Hold You (Hold Yuh),14,2,173,,,,
12,down,Wizard Chan,Truth,6,6,9,,,,
13,up,Lucky Dube,Back to My Roots,34,11,23,,,,
14,down,Koffee,W (feat. Gunna),12,1,170,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,6,173,,,,
16,up,Duncan Mighty,Obianuju,20,6,171,,,,
17,up,Lucky Dube,Prisoner,21,7,172,,,,
18,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),13,5,173,,,,
19,down,Koffee,Gifted,17,1,49,,,,
20,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,173,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,173,,,,
22,up,Duncan Mighty,Portharcourt Son,24,6,173,,,,
23,up,Lucky Dube,It's Not Easy,27,7,172,,,,
24,down,Notch,Nuttin Nuh Go So,16,7,45,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,134,,,,
26,down,Burna Boy,Don Gorgon,23,10,173,,,,
27,up,Lucky Dube,Slave,37,23,22,,,,
28,up,Lucky Dube,Remember Me,28,9,168,,,,
29,down,Kevin Lyttle,Turn Me On,26,10,173,,,,
30,up,Lucky Dube,House of Exile,36,19,164,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,25,11,171,,,,
32,down,Koffee,Rapture,31,2,173,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,30,8,173,,,,
34,down,Kranium,Nobody Has to Know,32,9,173,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,144,,,,
36,up,Skillibeng,Crocodile Teeth,44,8,99,,,,
37,down,Kranium,We Can (feat. Tory Lanez),29,5,173,,,,
38,up,Burna Boy,Check and Balance,40,13,148,,,,
39,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",42,8,172,,,,
40,down,Koffee,Shine,33,1,49,,,,
41,down,Koffee,West Indies,39,2,73,,,,
42,down,Popcaan,Firm and Strong,35,7,173,,,,
43,up,Lucky Dube,Crazy World,52,28,86,,,,
44,up,Runtown,Oh Oh Oh (Lucie),49,10,150,,,,
45,up,Koffee,x10,45,2,49,,,,
46,up,Patoranking,Confirm (feat. Davido),88,15,38,,,,
47,up,Lucky Dube,Romeo,55,36,78,,,,
48,up,Lucky Dube,Victims,60,39,22,,,,
49,down,Burna Boy,Rockstar,43,14,147,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,50,8,173,,,,
51,down,Bob Marley & The Wailers,Redemption Song,48,7,173,,,,
52,up,Lucky Dube,Fugitive,64,45,45,,,,
53,up,Patoranking,Suh Different,56,9,165,,,,
54,down,Popcaan,Next To Me (feat. Toni-Ann Singh),41,6,9,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),62,7,86,,,,
56,up,Lucky Dube,Reggae Strong,84,17,149,,,,
57,down,Koffee,Lonely,51,5,49,,,,
58,down,Koffee,Run Away,54,6,49,,,,
59,down,Zum,Rebel (feat. Shenseea),53,2,114,,,,
60,up,Lucky Dube,"Different Colours, One People",82,60,20,,,,
61,down,Bob Marley & The Wailers,Stir It Up,46,18,166,,,,
62,down,Popcaan,Skeleton Cartier,57,12,5,,,,
63,down,Popcaan,Weed Is My Best Friend,59,22,164,,,,
64,up,Lucky Dube,Together As One,99,33,124,,,,
65,up,Patoranking,Alubarika (feat. Timaya),69,49,35,,,,
66,up,Lucky Dube,Hold On,94,54,61,,,,
67,-,Lucky Dube,I've Got You Babe,-,64,20,,,,
68,up,Duncan Mighty,Hand of Jesus,96,32,57,,,,
69,up,Duncan Mighty,Na God,70,28,86,,,,
70,up,Lucky Dube,Think About the Children,76,46,97,,,,
71,down,Koffee,Where I'm From,63,8,49,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,47,32,166,,,,
73,down,Peruzzi & Acebergtm,Ready,58,1,55,,,,
74,down,Shatta Wale,Ayoo,66,26,102,,,,
75,down,Popcaan,11th Commandment,61,8,5,,,,
76,down,Mavado,Give It All To Me (feat. Nicki Minaj),67,63,78,,,,
77,up,Shaggy,Strength of a Woman,77,38,37,,,,
78,down,Skillibeng,More Fire,71,56,7,,,,
79,up,Lucky Dube,The One,89,53,21,,,,
80,down,The Wailers,"Get Up, Stand Up",72,36,138,,,,
81,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",73,44,17,,,,
82,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),91,9,35,,,,
83,down,Popcaan,St. Thomas Native (feat. Chronic Law),65,19,5,,,,
84,up,Lucky Dube,Shembe is the Way,90,57,17,,,,
85,-,Zeak,Iyi (feat. King Prof Obewe),-,41,1,,,,
86,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,72,27,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),98,16,166,,,,
88,up,Kranium,Gal Policy,92,28,130,,,,
89,down,Popcaan,Family,81,20,168,,,,
90,-,Duncan Mighty,Ahamefuna (Legacy),-,36,34,,,,
91,-,Skillibeng,Peppa Grain,-,91,1,,,,
92,down,Koffee,Defend,80,7,48,,,,
93,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,17,,,,
94,down,King Perryy,Man on Duty (feat. Timaya),86,30,92,,,,
95,down,Skillibeng,Whap Whap (feat. F.S.),85,13,48,,,,
96,-,Lucky Dube,Taxman,-,79,4,,,,
97,-,The Wailers,I Shot the Sheriff,-,44,78,,,,
98,-,Tay Iwar,Wuse II (feat. Odunsi),-,30,34,,,,
99,down,Popcaan,Dun Rich (feat. Davido),87,6,173,,,,
100,down,Popcaan,New Benz,93,24,5,,,,
