Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,1,,,,
2,-,Koffee,Rapture,-,2,1,,,,
3,-,Popcaan,Silence,-,1,1,,,,
4,-,Patoranking,Open Fire (feat. Busiswa),-,4,1,,,,
5,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,5,1,,,,
6,-,Popcaan,Dun Rich (feat. Davido),-,6,1,,,,
7,-,Popcaan,Firm and Strong,-,7,1,,,,
8,-,Kranium,We Can (feat. Tory Lanez),-,5,1,,,,
9,-,Patoranking,Suh Different,-,9,1,,,,
10,-,Koffee,Blazin (feat. Jane Macgizmo),-,4,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,6,1,,,,
12,-,Patoranking,Wilmer (feat. Bera),-,9,1,,,,
13,-,Popcaan,Wine for Me,-,13,1,,,,
14,-,Popcaan,My Story (feat. Davido),-,14,1,,,,
15,-,Martinsfeelz,Show Me,-,15,1,,,,
16,-,Kranium,In Charge,-,6,1,,,,
17,-,Koffee,Raggamuffin,-,6,1,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,7,1,,,,
19,-,Popcaan,Call Me,-,16,1,,,,
20,-,Kevin Lyttle,Turn Me On,-,10,1,,,,
21,-,Koffee,Throne,-,6,1,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,8,1,,,,
23,-,Kranium,Nobody Has to Know,-,9,1,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,1,,,,
25,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,4,1,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,1,,,,
27,-,Popcaan,Superstar,-,25,1,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,11,1,,,,
29,-,Popcaan,Family,-,20,1,,,,
30,-,Popcaan,High Drive (Louis Out),-,30,1,,,,
31,-,Burna Boy,Don Gorgon,-,10,1,,,,
32,-,Shenseea & Tyga,Blessed,-,28,1,,,,
33,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,33,1,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,1,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,32,1,,,,
36,-,Gyptian,Hold You (Hold Yuh),-,2,1,,,,
37,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,22,1,,,,
38,-,Popcaan,Body So Good,-,38,1,,,,
39,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,8,1,,,,
40,-,Patoranking,This Kind Luv (feat. Wizkid),-,25,1,,,,
41,-,Jada Kingdom,One Time (feat. Davido),-,41,1,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,1,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,1,,,,
44,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,1,,,,
45,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,1,,,,
46,-,Popcaan,Money Heist,-,46,1,,,,
47,-,Lucky Dube,I've Got You Babe,-,22,1,,,,
48,-,ZJ Liquid & Konshens,Action,-,48,1,,,,
49,-,Popcaan,Lef My Gun,-,35,1,,,,
50,-,Popcaan,Naked,-,34,1,,,,
51,-,Skip Marley & H.E.R.,Slow Down,-,41,1,,,,
52,-,Popcaan,Addicted,-,52,1,,,,
53,-,Popcaan,Happy Now,-,37,1,,,,
54,-,Duncan Mighty,Portharcourt Son,-,6,1,,,,
55,-,Popcaan,A Wha Suh,-,55,1,,,,
56,-,Lucky Dube,Prisoner,-,7,1,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,1,,,,
58,-,Lucky Dube,It's Not Easy,-,7,1,,,,
59,-,Popcaan,Billions (feat. Quada),-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,1,,,,
61,-,Shatta Wale,Ayoo,-,26,1,,,,
62,-,Tay Iwar,Wuse II (feat. Odunsi),-,30,1,,,,
63,-,Kranium,Stamina...,-,63,1,,,,
64,-,Konshens,Bruk Off Yuh Back,-,42,1,,,,
65,-,Marlon Asher,Ganja Farmer,-,65,1,,,,
66,-,Jay D Ripper,Like Miss Wanna,-,66,1,,,,
67,-,Various Artists,Slave,-,15,1,,,,
68,-,The Wailers,"Get Up, Stand Up",-,36,1,,,,
69,-,Jay D Ripper,Ko E Je,-,69,1,,,,
70,-,Madmelon & Mountain Black,Danfo Driver (Ragga Version),-,48,1,,,,
71,-,Prezzy Krane,Nicest (feat. Campercaine),-,71,1,,,,
72,-,Wayne Wonder,No Letting Go,-,39,1,,,,
73,-,Busy Signal,Stay So,-,56,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,75,1,,,,
76,-,Bob Marley & The Wailers,Jamming,-,26,1,,,,
77,-,Patoranking,Black,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,74,1,,,,
79,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,1,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,81,1,,,,
82,-,Bob Marley & The Wailers,Stir It Up,-,18,1,,,,
83,-,Busy Signal,One More Night,-,34,1,,,,
84,-,Popcaan,Everything Nice,-,50,1,,,,
85,-,Kranium,Turn Down the Lights,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Caution,-,83,1,,,,
87,-,Patoranking,Available,-,79,1,,,,
88,-,Bob Marley & The Wailers,Exodus,-,43,1,,,,
89,-,Patoranking,Alubarika (feat. Timaya),-,30,1,,,,
90,-,Popcaan,My Type,-,43,1,,,,
91,-,Chronixx,Selassie Children,-,91,1,,,,
92,-,Popcaan,Weed Is My Best Friend,-,22,1,,,,
93,-,Gyptian,Wine Slow,-,26,1,,,,
94,-,Christopher Martin,Cheaters Prayer,-,73,1,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,1,,,,
96,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,96,1,,,,
97,-,Popcaan,Mi Love Yuh,-,41,1,,,,
98,-,Gyptian,All On Me,-,98,1,,,,
99,-,Gyptian,Non Stop,-,99,1,,,,
100,-,Popcaan,Foreign Love,-,40,1,,,,
