Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahmiel,U Me Luv,1,1,107,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,72,,,,
3,up,Koffee,Toast,8,1,140,,,,
4,down,Koffee,Pull Up,2,1,23,,,,
5,down,Koffee,Lockdown,4,1,104,,,,
6,down,Koffee,Shine,5,1,16,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,101,,,,
8,down,Koffee,Gifted,7,1,16,,,,
9,down,Popcaan,Silence,6,1,140,,,,
10,up,Shane O,Dark Room,64,10,2,,,,
11,down,Koffee,W (feat. Gunna),9,1,137,,,,
12,down,Koffee,x10,10,2,16,,,,
13,down,Koffee,West Indies,12,2,40,,,,
14,up,Burna Boy,Don Gorgon,20,10,140,,,,
15,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),13,4,140,,,,
16,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,140,,,,
17,down,Koffee,Lonely,11,5,16,,,,
18,up,Lucky Dube,Prisoner,21,7,139,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,6,140,,,,
20,down,Koffee,Run Away,17,6,16,,,,
21,up,Lucky Dube,It's Not Easy,24,7,139,,,,
22,up,Gyptian,Hold You (Hold Yuh),23,2,140,,,,
23,down,Peruzzi & Acebergtm,Ready,16,1,22,,,,
24,down,Koffee,Where I'm From,22,8,16,,,,
25,up,Koffee,Rapture,26,2,140,,,,
26,down,Duncan Mighty,Portharcourt Son,25,6,140,,,,
27,down,Skillibeng,Whap Whap (feat. F.S.),19,13,16,,,,
28,up,Burna Boy,Rockstar,31,14,114,,,,
29,up,Burna Boy,Check and Balance,30,13,115,,,,
30,up,Duncan Mighty,Obianuju,35,6,138,,,,
31,down,Various Artists,Slave,29,15,139,,,,
32,down,Popcaan,Firm and Strong,27,7,140,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,140,,,,
34,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,32,4,,,,
35,down,Lucky Dube,House of Exile,34,19,131,,,,
36,up,Lucky Dube,Remember Me,37,9,135,,,,
37,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),70,9,2,,,,
38,down,Koffee,Defend,28,7,16,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,140,,,,
40,down,Kranium,Nobody Has to Know,33,9,140,,,,
41,up,Runtown,Oh Oh Oh (Lucie),42,10,117,,,,
42,down,Kevin Lyttle,Turn Me On,38,10,140,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,47,11,138,,,,
44,up,Lucky Dube,Back to My Roots,48,17,83,,,,
45,down,Zum,Rebel (feat. Shenseea),43,2,81,,,,
46,down,Popcaan,Weed Is My Best Friend,44,22,131,,,,
47,up,Chaka Demus & Pliers,Murder She Wrote,49,9,31,,,,
48,down,Kranium,We Can (feat. Tory Lanez),41,5,140,,,,
49,down,Bob Marley & The Wailers,Redemption Song,46,7,140,,,,
50,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,8,139,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,40,8,140,,,,
52,up,Shenseea,Shen Yeng Anthem,85,24,2,,,,
53,up,Sean Paul,No Lie (feat. Dua Lipa),53,7,53,,,,
54,down,Lucky Dube,Different Colours,51,21,132,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,13,111,,,,
56,up,Lucky Dube,I've Got You Babe,56,22,134,,,,
57,up,Lucky Dube,Victims,62,25,99,,,,
58,up,Koffee,Raggamuffin,88,6,115,,,,
59,down,Lucky Dube,Reggae Strong,57,17,116,,,,
60,down,Patoranking,Suh Different,55,9,132,,,,
61,down,Skillibeng,Crocodile Teeth,54,8,66,,,,
62,down,Popcaan,Dun Rich (feat. Davido),60,6,140,,,,
63,down,Popcaan,Family,59,20,137,,,,
64,down,Shatta Wale,Ayoo,58,26,69,,,,
65,down,Lucky Dube,Think About the Children,61,46,64,,,,
66,up,Lucky Dube,Crazy World,67,28,53,,,,
67,down,Lucky Dube,Together As One,63,33,93,,,,
68,up,Patoranking,Alubarika (feat. Timaya),72,49,2,,,,
69,down,Patoranking,Love You Die (feat. Diamond Platnumz),66,1,128,,,,
70,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),68,21,139,,,,
71,down,Jahmiel,Worthy to Be Praised,65,43,13,,,,
72,down,Kranium,Gal Policy,52,28,99,,,,
73,down,Duncan Mighty,Na God,71,28,53,,,,
74,up,Jahmiel,Story of My Life,75,44,13,,,,
75,down,Bob Marley & The Wailers,Stir It Up,74,18,133,,,,
76,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",80,45,64,,,,
77,up,Mavado,Give It All To Me (feat. Nicki Minaj),82,63,46,,,,
78,-,Kwasi Manni,My Only One,-,12,1,,,,
79,down,Jahmiel,Winning,69,38,70,,,,
80,down,Jahmiel,Legend (feat. Masicka),78,45,13,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,16,133,,,,
82,down,Lucky Dube,The Way it Is,73,35,60,,,,
83,down,Shaggy,Strength of a Woman,81,38,7,,,,
84,down,Bob Marley & The Wailers,Waiting In Vain,76,32,133,,,,
85,-,Mad Melon & Mountain Black (The Danfo Drivers),Sensimilla,-,85,1,,,,
86,-,Chronic Law,Watch Man,-,86,1,,,,
87,down,Popcaan,Wine for Me,86,13,139,,,,
88,down,Lucky Dube,Feel Irie,84,36,70,,,,
89,up,Busy Signal,One More Night,97,34,77,,,,
90,-,Koffee,Throne,-,6,89,,,,
91,up,The Wailers,"Get Up, Stand Up",91,36,106,,,,
92,-,King Perryy,Man on Duty (feat. Timaya),-,30,72,,,,
93,down,Popcaan & Notnice,Only Jah Know,83,46,58,,,,
94,down,The Wailers,I Shot the Sheriff,87,44,49,,,,
95,down,M-SIX Da Masterpiece,MAWEED (feat. Ajura),79,79,3,,,,
96,up,Lucky Dube,Romeo,99,36,45,,,,
97,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),94,37,111,,,,
98,down,Wayne Wonder,No Letting Go,96,39,96,,,,
99,-,Popcaan,Ova Dweet,-,95,1,,,,
100,-,Popcaan,Survivor,-,19,13,,,,
