Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,Koffee,Toast,2,1,8,,,,
3,up,Koffee,Rapture,3,2,8,,,,
4,up,Popcaan,Silence,5,1,8,,,,
5,up,Popcaan,Promise,37,5,2,,,,
6,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),4,3,4,,,,
7,down,Patoranking,Open Fire (feat. Busiswa),6,4,8,,,,
8,up,Popcaan,Numbers Don't Lie,42,8,2,,,,
9,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),7,5,8,,,,
10,up,Popcaan,One Ting Alone,53,10,2,,,,
11,down,Koffee,Blazin (feat. Jane Macgizmo),9,4,8,,,,
12,up,Popcaan,Love You,43,12,2,,,,
13,down,Patoranking,Suh Different,11,9,8,,,,
14,up,Popcaan,Jah Is for Me,49,14,2,,,,
15,down,Kranium,In Charge,8,6,8,,,,
16,down,Kranium,We Can (feat. Tory Lanez),10,5,8,,,,
17,up,Popcaan,Can't Wait,57,17,2,,,,
18,down,Popcaan,Dun Rich (feat. Davido),13,6,8,,,,
19,down,Bob Marley & The Wailers,Is This Love,12,6,8,,,,
20,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,8,,,,
21,down,Popcaan,Wine for Me,18,13,8,,,,
22,up,Popcaan,Gimmi Love,54,22,2,,,,
23,down,Popcaan,Firm and Strong,14,7,8,,,,
24,up,Kevin Lyttle,Turn Me On,29,10,8,,,,
25,up,Popcaan,Father God ah Lead,60,25,2,,,,
26,down,Burna Boy,Don Gorgon,23,10,8,,,,
27,down,Kranium,So Me Move,22,17,5,,,,
28,down,Kranium,Nobody Has to Know,21,9,8,,,,
29,down,Patoranking,Wilmer (feat. Bera),26,9,8,,,,
30,down,Bob Marley & The Wailers,Redemption Song,17,7,8,,,,
31,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",40,8,8,,,,
32,down,Martinsfeelz,Show Me,25,15,8,,,,
33,down,Popcaan,Call Me,30,16,8,,,,
34,down,Kranium,Just the Style (feat. Alkaline),24,13,4,,,,
35,down,Koffee,Raggamuffin,19,6,8,,,,
36,up,Popcaan,Happy and Wealthy,61,36,2,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,8,,,,
38,up,Duncan Mighty,Portharcourt Son,44,6,8,,,,
39,up,Popcaan,Elevate,62,36,2,,,,
40,down,Koffee,Throne,20,6,8,,,,
41,up,Patoranking,Confirm (feat. Davido),48,15,6,,,,
42,down,Kranium,Money In the Bank (feat. AJ Tracey),16,8,4,,,,
43,down,Koffee,RAPTURE (Remix) [feat. GOVANA],39,22,8,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,8,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,35,8,8,,,,
46,down,Popcaan,Superstar,41,25,8,,,,
47,down,Patoranking,This Kind Luv (feat. Wizkid),45,25,8,,,,
48,down,Kranium,Confessions,27,10,4,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,13,7,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,32,11,8,,,,
51,up,Shenseea & Tyga,Blessed,52,28,8,,,,
52,down,Kranium,Flirtin',33,16,4,,,,
53,up,Popcaan,Family,71,20,8,,,,
54,up,Popcaan,Lef My Gun,55,35,8,,,,
55,down,Gyptian,Hold You (Hold Yuh),38,2,8,,,,
56,up,Patoranking,Love You Die (feat. Diamond Platnumz),56,1,8,,,,
57,up,Popcaan,Body So Good,81,38,8,,,,
58,up,Popcaan,Naked,77,34,8,,,,
59,up,Wayne Wonder,No Letting Go,76,39,7,,,,
60,down,Lucky Dube,Prisoner,46,7,8,,,,
61,-,Duncan Mighty,Obianuju,-,6,6,,,,
62,down,Kranium,Talkin' (feat. PJ),36,18,4,,,,
63,down,Kranium,My Way,31,12,4,,,,
64,up,Popcaan,High Drive (Louis Out),67,30,8,,,,
65,up,Popcaan,Happy Now,65,37,8,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,88,25,8,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,68,32,8,,,,
68,up,Popcaan,Foreign Love,79,40,8,,,,
69,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),75,21,7,,,,
70,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,16,7,,,,
71,down,Popcaan,My Story (feat. Davido),47,14,8,,,,
72,down,Bob Marley & The Wailers,Jamming,66,26,8,,,,
73,down,Kranium,Proud (feat. Mahalia),63,24,4,,,,
74,down,Lucky Dube,It's Not Easy,50,7,8,,,,
75,down,Various Artists,Slave,73,15,8,,,,
76,down,Bob Marley & The Wailers,Stir It Up,58,18,8,,,,
77,-,Konshens,Bruk Off Yuh Back,-,42,4,,,,
78,up,Popcaan,Strong Woman,94,57,4,,,,
79,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,33,6,,,,
80,down,Kranium,Last Night,70,38,7,,,,
81,-,Patoranking,Available,-,79,4,,,,
82,-,Bob Marley & The Wailers,Exodus,-,43,6,,,,
83,down,Kranium,Complexion,59,30,4,,,,
84,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),92,32,8,,,,
85,up,Popcaan,Mi Love Yuh,98,41,6,,,,
86,up,Vybz Kartel,Fever,87,8,6,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),64,19,8,,,,
88,down,Gyptian,Wine Slow,86,26,7,,,,
89,-,Popcaan,Billions (feat. Quada),-,59,5,,,,
90,-,Popcaan,Deserve It All,-,59,2,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,9,3,,,,
92,down,Kranium,Settle Down,69,39,4,,,,
93,-,Timaya,Bang Bang,-,91,1,,,,
94,down,Lucky Dube,Remember Me,83,9,6,,,,
95,down,Patoranking,Alubarika (feat. Timaya),85,30,5,,,,
96,down,Lucky Dube,Reggae Strong,84,17,4,,,,
97,-,Busy Signal,Come Over (Missing You),-,48,1,,,,
98,-,Busy Signal,One More Night,-,34,4,,,,
99,down,Popcaan,Weed Is My Best Friend,78,22,7,,,,
100,down,The Wailers,"Get Up, Stand Up",80,36,8,,,,
