Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,15,,,,
2,up,Koffee,Toast,2,1,18,,,,
3,up,Koffee,Rapture,3,2,18,,,,
4,up,Popcaan,Silence,4,1,18,,,,
5,up,Koffee,Blazin (feat. Jane Macgizmo),5,4,18,,,,
6,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,18,,,,
7,up,Koffee,Raggamuffin,7,6,18,,,,
8,up,Kranium,We Can (feat. Tory Lanez),10,5,18,,,,
9,down,Koffee,Throne,8,6,18,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,6,18,,,,
11,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",25,8,18,,,,
12,down,Patoranking,Open Fire (feat. Busiswa),9,4,18,,,,
13,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,18,,,,
14,up,Kranium,In Charge,15,6,18,,,,
15,down,Popcaan,Firm and Strong,14,7,18,,,,
16,down,Patoranking,Suh Different,13,9,18,,,,
17,up,Kranium,Nobody Has to Know,18,9,18,,,,
18,up,Popcaan,Wine for Me,22,13,18,,,,
19,up,Burna Boy,Don Gorgon,24,10,18,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,26,8,18,,,,
21,down,Popcaan,Dun Rich (feat. Davido),19,6,18,,,,
22,down,Bob Marley & The Wailers,Redemption Song,16,7,18,,,,
23,up,Popcaan,Call Me,33,16,18,,,,
24,up,Martinsfeelz,Show Me,29,15,18,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,2,18,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,27,11,18,,,,
27,down,Kevin Lyttle,Turn Me On,20,10,18,,,,
28,up,Patoranking,This Kind Luv (feat. Wizkid),30,25,18,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,31,8,18,,,,
30,up,King Perryy,Man on Duty (feat. Timaya),40,30,6,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,18,,,,
32,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),17,3,14,,,,
33,down,King Perryy,Murder (feat. Teni),32,32,5,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,19,18,,,,
35,down,Patoranking,Wilmer (feat. Bera),28,9,18,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,43,35,5,,,,
37,up,King Perryy,Work 'n' Grind,60,24,4,,,,
38,up,Odumeje,Alabasidi,45,3,6,,,,
39,down,Lucky Dube,Prisoner,35,7,18,,,,
40,down,Popcaan,Promise,36,5,12,,,,
41,up,Lucky Dube,It's Not Easy,42,7,18,,,,
42,down,Various Artists,Slave,41,15,18,,,,
43,down,Shenseea & Tyga,Blessed,38,28,18,,,,
44,down,Duncan Mighty,Portharcourt Son,34,6,18,,,,
45,up,Popcaan,Superstar,65,25,18,,,,
46,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,16,17,,,,
47,up,Duncan Mighty,Obianuju,55,6,16,,,,
48,up,Popcaan,Body So Good,69,38,18,,,,
49,up,Koffee,RAPTURE (Remix) [feat. GOVANA],50,22,18,,,,
50,up,Popcaan,Naked,95,34,18,,,,
51,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),37,21,17,,,,
52,up,Patoranking,Alubarika (feat. Timaya),72,30,14,,,,
53,down,Popcaan,Family,49,20,18,,,,
54,down,Bob Marley & The Wailers,Stir It Up,48,18,18,,,,
55,up,Popcaan,Happy Now,75,37,16,,,,
56,up,Patoranking,Confirm (feat. Davido),73,15,16,,,,
57,down,Popcaan,Lef My Gun,53,35,18,,,,
58,up,Popcaan,Numbers Don't Lie,58,8,12,,,,
59,up,Popcaan,Weed Is My Best Friend,83,22,16,,,,
60,up,Popcaan,My Story (feat. Davido),78,14,18,,,,
61,down,Wayne Wonder,No Letting Go,44,39,17,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,67,32,18,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),92,7,10,,,,
64,down,Gyptian,Wine Slow,46,26,13,,,,
65,down,Patoranking,Love You Die (feat. Diamond Platnumz),47,1,18,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,52,25,18,,,,
67,down,Francis Sampah,F U (feat. Tomi Thomas),51,51,3,,,,
68,down,Bob Marley & The Wailers,Jamming,59,26,18,,,,
69,up,Popcaan,Foreign Love,82,40,18,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,32,17,,,,
71,up,Lucky Dube,Different Colours,71,21,13,,,,
72,up,Vybz Kartel,Fever,96,8,12,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote,-,9,6,,,,
74,up,Kranium,Last Night,74,38,14,,,,
75,-,Popcaan,Sex on the River,-,75,1,,,,
76,-,Duncan Mighty,I Don't Give a Shot,-,47,1,,,,
77,up,Kranium,So Me Move,77,17,15,,,,
78,-,Busy Signal,Everywhere We Go,-,78,1,,,,
79,down,Lucky Dube,House of Exile,57,19,14,,,,
80,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",100,20,2,,,,
81,-,Notnice & G Whizz,Go,-,81,1,,,,
82,-,Kranium,No Odda,-,79,2,,,,
83,up,Chronixx,Skankin' Sweet,89,20,7,,,,
84,-,Lucky Dube,Release Me,-,44,2,,,,
85,-,Kranium,Moonlight,-,85,1,,,,
86,-,Busy Signal,Stay So,-,56,3,,,,
87,-,Patoranking,Suh Different,-,59,1,,,,
88,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,6,,,,
89,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],63,35,10,,,,
90,-,Busy Signal,One More Night,-,34,7,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,61,2,,,,
92,up,The Wailers,"Get Up, Stand Up",93,36,17,,,,
93,-,Popcaan,My Type,-,43,9,,,,
94,-,Patoranking,Available,-,79,11,,,,
95,down,Mavado,Give It All To Me (feat. Nicki Minaj),80,63,9,,,,
96,down,Lucky Dube,Remember Me,70,9,15,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,70,1,,,,
98,down,Lucky Dube,I've Got You Babe,94,22,17,,,,
99,-,Bob Marley & The Wailers,Exodus,-,43,11,,,,
100,-,Shenseea,Potential Man,-,100,1,,,,
