Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,25,,,,
2,up,Koffee,Toast,2,1,61,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,2,22,,,,
4,up,Koffee,W (feat. Gunna),4,1,58,,,,
5,up,Popcaan,Silence,5,1,61,,,,
6,up,Koffee,Rapture,6,2,61,,,,
7,up,Jahmiel,U Me Luv,8,1,45,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,5,61,,,,
9,down,DJ Tunez & J. Anthoni,Differently,7,5,18,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,6,61,,,,
11,up,WSTRN,Never Find,11,7,13,,,,
12,up,Kranium,We Can (feat. Tory Lanez),12,5,61,,,,
13,up,Duncan Mighty,Obianuju,15,6,59,,,,
14,up,Burna Boy,Don Gorgon,22,10,61,,,,
15,up,Duncan Mighty,Portharcourt Son,21,6,61,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,7,61,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,2,61,,,,
18,up,Zum,Rebel (feat. Shenseea),32,2,4,,,,
19,down,Popcaan,Firm and Strong,13,7,61,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,8,61,,,,
21,down,Patoranking,Suh Different,19,9,61,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",25,8,61,,,,
23,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,61,,,,
24,down,Kranium,Nobody Has to Know,17,9,61,,,,
25,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),31,21,60,,,,
26,up,Runtown,Oh Oh Oh (Lucie),28,10,38,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,61,,,,
28,down,Burna Boy,Rockstar,27,14,36,,,,
29,down,Kevin Lyttle,Turn Me On,23,10,61,,,,
30,up,Burna Boy,Check and Balance,38,13,36,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,35,11,61,,,,
32,up,Lucky Dube,It's Not Easy,33,7,60,,,,
33,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],37,3,30,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,16,54,,,,
35,up,Koffee,Blazin (feat. Jane Macgizmo),41,4,61,,,,
36,down,Lucky Dube,Prisoner,24,7,60,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,61,,,,
38,down,Popcaan,Wine for Me,30,13,61,,,,
39,up,Patoranking,Love You Die (feat. Diamond Platnumz),39,1,58,,,,
40,down,Popcaan,Dun Rich (feat. Davido),29,6,61,,,,
41,up,Preme & Popcaan,Comfortable (feat. Davido),43,5,13,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,19,60,,,,
43,down,Popcaan,Call Me,40,16,61,,,,
44,up,Koffee,Pressure,45,2,23,,,,
45,up,Patoranking,Alubarika (feat. Timaya),50,30,56,,,,
46,up,Koffee,Raggamuffin,70,6,61,,,,
47,up,Popcaan,Family,56,20,58,,,,
48,down,Kranium,Gal Policy,44,28,24,,,,
49,down,Various Artists,Slave,46,15,60,,,,
50,up,Popcaan,ALL I NEED (feat. Drake),53,4,22,,,,
51,up,Bob Marley & The Wailers,Stir It Up,60,18,61,,,,
52,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,57,20,25,,,,
53,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),48,37,39,,,,
54,up,Popcaan,Weed Is My Best Friend,58,22,52,,,,
55,up,Wayne Wonder,No Letting Go,85,39,57,,,,
56,down,Lucky Dube,Remember Me,49,9,56,,,,
57,down,Lucky Dube,I've Got You Babe,42,22,55,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,61,32,60,,,,
59,up,Koffee,Throne,66,6,61,,,,
60,down,Lucky Dube,Different Colours,55,21,53,,,,
61,down,Gyptian,Wine Slow,54,26,50,,,,
62,up,King Perryy,Man on Duty (feat. Timaya),64,30,42,,,,
63,down,Popcaan,Superstar,51,25,51,,,,
64,up,Patoranking,Wilmer (feat. Bera),77,9,56,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,76,25,59,,,,
66,down,Lucky Dube,House of Exile,47,19,52,,,,
67,up,King Perryy,Work 'n' Grind,80,24,41,,,,
68,down,Kranium,In Charge,62,6,61,,,,
69,-,The Wailers,"Get Up, Stand Up",-,36,51,,,,
70,up,Bob Marley & The Wailers,Jamming,72,26,57,,,,
71,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,51,,,,
72,up,Lucky Dube,Reggae Strong,75,17,38,,,,
73,-,Buchi,More and More (feat. Dantonio),-,73,1,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,9,26,,,,
75,down,Popcaan,Lef My Gun,63,35,55,,,,
76,up,Skip Marley,Higher Place (feat. Bob Marley),79,9,13,,,,
77,down,Skip Marley,Faith,71,10,18,,,,
78,down,Shatta Wale,Ayoo,65,26,7,,,,
79,-,BetterDays,Nuh Need Dem,-,79,1,,,,
80,-,Jahmiel,Winning,-,38,2,,,,
81,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,17,,,,
82,up,Odumeje,Alabasidi,94,3,34,,,,
83,-,Popcaan,CHILL,-,5,19,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,13,53,,,,
85,-,Lucky Dube,Feel Irie,-,36,10,,,,
86,up,Lucky Dube,Together As One,92,33,21,,,,
87,-,Duncan Mighty,Hand of Jesus,-,32,3,,,,
88,up,"Damian ""Jr. Gong"" Marley",Speak Life,88,47,12,,,,
89,-,Busy Signal,One More Night,-,34,22,,,,
90,down,Popcaan,My Type,89,43,29,,,,
91,-,Lucky Dube,Respect,-,53,8,,,,
92,down,"Damian ""Jr. Gong"" Marley",Living It Up,81,44,13,,,,
93,down,Popcaan,Naked,68,34,49,,,,
94,-,The Wailers,I Shot the Sheriff,-,44,18,,,,
95,-,King Perryy,Murder (feat. Teni),-,32,23,,,,
96,down,Popcaan,Foreign Love,74,40,44,,,,
97,-,WSTRN,Armagidion (feat. Sai so),-,73,2,,,,
98,down,Busy Signal,Come Over (Missing You),87,48,18,,,,
99,down,Popcaan,BANK & GOD,86,18,16,,,,
100,-,Demarco,I Love My Life,-,79,2,,,,
