Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,26,,,,
2,up,Koffee,Toast,2,1,62,,,,
3,up,Koffee,W (feat. Gunna),4,1,59,,,,
4,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,2,23,,,,
5,up,Popcaan,Silence,5,1,62,,,,
6,up,Koffee,Rapture,6,2,62,,,,
7,up,Jahmiel,U Me Luv,7,1,46,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,6,62,,,,
9,up,WSTRN,Never Find,11,7,14,,,,
10,down,DJ Tunez & J. Anthoni,Differently,9,5,19,,,,
11,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,62,,,,
12,up,Zum,Rebel (feat. Shenseea),18,2,5,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,62,,,,
14,down,Kranium,We Can (feat. Tory Lanez),12,5,62,,,,
15,up,Popcaan,Firm and Strong,19,7,62,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,2,62,,,,
17,down,Burna Boy,Don Gorgon,14,10,62,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,62,,,,
19,down,Duncan Mighty,Obianuju,13,6,60,,,,
20,up,Kranium,Nobody Has to Know,24,9,62,,,,
21,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),25,21,61,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,8,62,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,20,8,62,,,,
24,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),23,4,62,,,,
25,up,Burna Boy,Rockstar,28,14,37,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,31,11,62,,,,
27,down,Duncan Mighty,Portharcourt Son,15,6,62,,,,
28,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,16,55,,,,
29,down,Patoranking,Suh Different,21,9,62,,,,
30,down,Runtown,Oh Oh Oh (Lucie),26,10,39,,,,
31,down,Burna Boy,Check and Balance,30,13,37,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,4,62,,,,
33,down,Kevin Lyttle,Turn Me On,29,10,62,,,,
34,up,Lucky Dube,Prisoner,36,7,61,,,,
35,up,Koffee,Blazin (feat. Jane Macgizmo),35,4,62,,,,
36,up,Popcaan,Wine for Me,38,13,62,,,,
37,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],33,3,31,,,,
38,up,Patoranking,Love You Die (feat. Diamond Platnumz),39,1,59,,,,
39,up,Popcaan,Dun Rich (feat. Davido),40,6,62,,,,
40,down,Lucky Dube,It's Not Easy,32,7,61,,,,
41,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),53,37,40,,,,
42,up,Bob Marley & The Wailers,Stir It Up,51,18,62,,,,
43,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,52,20,26,,,,
44,down,Preme & Popcaan,Comfortable (feat. Davido),41,5,14,,,,
45,up,Popcaan,Weed Is My Best Friend,54,22,53,,,,
46,down,Koffee,Pressure,44,2,24,,,,
47,up,Various Artists,Slave,49,15,61,,,,
48,down,Patoranking,Alubarika (feat. Timaya),45,30,57,,,,
49,down,Popcaan,Family,47,20,59,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,58,32,61,,,,
51,up,Lucky Dube,Remember Me,56,9,57,,,,
52,down,Popcaan,ALL I NEED (feat. Drake),50,4,23,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,13,54,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,65,25,60,,,,
55,up,Gyptian,Wine Slow,61,26,51,,,,
56,down,Popcaan,Call Me,43,16,62,,,,
57,down,Koffee,Raggamuffin,46,6,62,,,,
58,down,Kranium,Gal Policy,48,28,25,,,,
59,up,Lucky Dube,Different Colours,60,21,54,,,,
60,down,Koffee,Throne,59,6,62,,,,
61,down,Lucky Dube,I've Got You Babe,57,22,56,,,,
62,-,Popcaan,My Story (feat. Davido),-,14,52,,,,
63,up,Kranium,In Charge,68,6,62,,,,
64,up,The Wailers,I Shot the Sheriff,94,44,19,,,,
65,up,Bob Marley & The Wailers,Jamming,70,26,58,,,,
66,up,Lucky Dube,House of Exile,66,19,53,,,,
67,up,The Wailers,"Get Up, Stand Up",69,36,52,,,,
68,up,Busy Signal,One More Night,89,34,23,,,,
69,-,Shenseea,Rebel,-,3,1,,,,
70,up,Lucky Dube,Reggae Strong,72,17,39,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,19,61,,,,
72,down,Popcaan,Superstar,63,25,52,,,,
73,down,King Perryy,Work 'n' Grind,67,24,42,,,,
74,up,Skip Marley,Faith,77,10,19,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,32,52,,,,
76,down,King Perryy,Man on Duty (feat. Timaya),62,30,43,,,,
77,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,12,,,,
78,down,Patoranking,Wilmer (feat. Bera),64,9,57,,,,
79,up,BetterDays,Nuh Need Dem,79,79,2,,,,
80,down,Buchi,More and More (feat. Dantonio),73,73,2,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,74,9,27,,,,
82,up,"Damian ""Jr. Gong"" Marley",Speak Life,88,47,13,,,,
83,up,Busy Signal,Come Over (Missing You),98,48,19,,,,
84,up,King Perryy,Murder (feat. Teni),95,32,24,,,,
85,-,Duncan Mighty,Na God,-,28,4,,,,
86,up,Popcaan,My Type,90,43,30,,,,
87,down,Wayne Wonder,No Letting Go,55,39,58,,,,
88,-,Busy Signal,One More Night,-,78,4,,,,
89,-,Shenseea & Tyga,Blessed,-,28,34,,,,
90,down,Popcaan,CHILL,83,5,20,,,,
91,up,"Damian ""Jr. Gong"" Marley",Living It Up,92,44,14,,,,
92,down,Shatta Wale,Ayoo,78,26,8,,,,
93,down,"Damian ""Jr. Gong"" Marley",Time Travel,81,45,18,,,,
94,-,Marlon Asher,Ganja Farmer,-,58,12,,,,
95,up,WSTRN,Armagidion (feat. Sai so),97,73,3,,,,
96,down,Jahmiel,Winning,80,38,3,,,,
97,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,10,,,,
98,-,Kranium,Last Night,-,38,40,,,,
99,down,Popcaan,Naked,93,34,50,,,,
100,down,Odumeje,Alabasidi,82,3,35,,,,
