Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,2,,,,
2,up,Koffee,Rapture,2,2,2,,,,
3,up,Popcaan,Silence,3,1,2,,,,
4,up,Patoranking,Open Fire (feat. Busiswa),4,4,2,,,,
5,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),5,5,2,,,,
6,up,Kranium,We Can (feat. Tory Lanez),8,5,2,,,,
7,down,Popcaan,Dun Rich (feat. Davido),6,6,2,,,,
8,down,Popcaan,Firm and Strong,7,7,2,,,,
9,up,Patoranking,Wilmer (feat. Bera),12,9,2,,,,
10,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),25,4,2,,,,
11,down,Koffee,Blazin (feat. Jane Macgizmo),10,4,2,,,,
12,down,Patoranking,Suh Different,9,9,2,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,7,2,,,,
14,down,Popcaan,Wine for Me,13,13,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,6,2,,,,
16,up,Popcaan,Call Me,19,16,2,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,26,8,2,,,,
18,down,Martinsfeelz,Show Me,15,15,2,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,8,2,,,,
20,down,Kranium,In Charge,16,6,2,,,,
21,up,Burna Boy,Don Gorgon,31,10,2,,,,
22,down,Popcaan,My Story (feat. Davido),14,14,2,,,,
23,up,Gyptian,Hold You (Hold Yuh),36,2,2,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,28,11,2,,,,
25,up,Popcaan,Superstar,27,25,2,,,,
26,down,Koffee,Raggamuffin,17,6,2,,,,
27,-,Lucky Dube,Remember Me,-,9,1,,,,
28,up,Shenseea & Tyga,Blessed,32,28,2,,,,
29,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",39,8,2,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,2,,,,
31,up,Lucky Dube,Prisoner,56,7,2,,,,
32,-,Lucky Dube,Different Colours,-,21,1,,,,
33,down,Koffee,Throne,21,6,2,,,,
34,up,Popcaan,Naked,50,34,2,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,19,2,,,,
36,up,Duncan Mighty,Portharcourt Son,54,6,2,,,,
37,up,Popcaan,Happy Now,53,37,2,,,,
38,up,Popcaan,Lef My Gun,49,35,2,,,,
39,down,Popcaan,High Drive (Louis Out),30,30,2,,,,
40,down,Kevin Lyttle,Turn Me On,20,10,2,,,,
41,up,Popcaan,Mi Love Yuh,97,41,2,,,,
42,-,Lucky Dube,Reggae Strong,-,17,1,,,,
43,up,Popcaan,My Type,90,43,2,,,,
44,down,Kranium,Nobody Has to Know,23,9,2,,,,
45,down,Popcaan,Body So Good,38,38,2,,,,
46,down,Jada Kingdom,One Time (feat. Davido),41,41,2,,,,
47,up,Bob Marley & The Wailers,Jamming,76,26,2,,,,
48,-,Lucky Dube,Victims,-,25,1,,,,
49,up,Skip Marley & H.E.R.,Slow Down,51,41,2,,,,
50,up,Popcaan,Everything Nice,84,50,2,,,,
51,-,Lucky Dube,Together As One,-,33,1,,,,
52,up,Lucky Dube,It's Not Easy,58,7,2,,,,
53,-,Kranium,Last Night,-,38,1,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,16,2,,,,
55,up,Patoranking,Love You Die (feat. Diamond Platnumz),79,1,2,,,,
56,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,22,2,,,,
57,-,Vybz Kartel,Fever,-,8,1,,,,
58,down,Popcaan,Money Heist,46,46,2,,,,
59,up,Popcaan,Billions (feat. Quada),59,59,2,,,,
60,-,Popcaan,Deserve It All,-,59,1,,,,
61,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,61,1,,,,
62,up,Bob Marley & The Wailers,Stir It Up,82,18,2,,,,
63,up,Bob Marley & The Wailers,Exodus,88,43,2,,,,
64,-,Patoranking,Confirm (feat. Davido),-,15,1,,,,
65,-,Popcaan,Through the Storm,-,63,1,,,,
66,down,Kranium,Stamina...,63,63,2,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,32,2,,,,
68,-,Jahmiel,U Me Luv,-,1,1,,,,
69,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),74,37,2,,,,
70,-,Patoranking,Lenge Lenge,-,70,1,,,,
71,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,21,1,,,,
72,down,"Timaya, King Perryy & Patoranking",Kom Kom,33,33,2,,,,
73,down,"Damian ""Jr. Gong"" Marley",Time Travel,45,45,2,,,,
74,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,1,,,,
75,down,Lucky Dube,I've Got You Babe,47,22,2,,,,
76,-,Lucky Dube,Feel Irie,-,36,1,,,,
77,-,Popcaan,Best / Blessed,-,77,1,,,,
78,-,Busy Signal,Sweet Love [Night Shift],-,74,1,,,,
79,-,Kranium,No Odda,-,79,1,,,,
80,down,Popcaan,Family,29,20,2,,,,
81,-,Sean Paul,When It Comes to You (feat. YG),-,81,1,,,,
82,-,Ayo Jay,Let Him Go,-,82,1,,,,
83,up,Popcaan,Weed Is My Best Friend,92,22,2,,,,
84,down,Patoranking,This Kind Luv (feat. Wizkid),40,25,2,,,,
85,-,Shaggy,Strength of a Woman,-,38,1,,,,
86,-,Kranium,Between Us,-,63,1,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,35,32,2,,,,
88,down,Various Artists,Slave,67,15,2,,,,
89,up,Popcaan,Foreign Love,100,40,2,,,,
90,-,The Wailers,I Shot the Sheriff,-,44,1,,,,
91,-,Sean Paul,Body (feat. Migos),-,81,1,,,,
92,-,Duncan Mighty,Obianuju,-,6,1,,,,
93,down,The Wailers,"Get Up, Stand Up",68,36,2,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,9,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,1,,,,
96,-,Lk Kuddy,With You (Remix),-,96,1,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,95,25,2,,,,
98,-,Lucky Dube,Back to My Roots,-,17,1,,,,
99,down,Popcaan,A Wha Suh,55,55,2,,,,
100,down,Busy Signal,One More Night,83,34,2,,,,
