Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,114,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,46,,,,
3,up,Popcaan,Silence,3,1,114,,,,
4,up,Koffee,Lockdown,4,1,78,,,,
5,up,Koffee,W (feat. Gunna),5,1,111,,,,
6,up,Zum,Rebel (feat. Shenseea),6,2,55,,,,
7,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,114,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,7,27,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,75,,,,
10,up,Shatta Wale,Hossana (feat. Burna Boy),58,10,11,,,,
11,down,Koffee,West Indies,9,2,14,,,,
12,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,114,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,6,114,,,,
14,down,Koffee,Rapture,11,2,114,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,2,114,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,8,114,,,,
17,down,Duncan Mighty,Portharcourt Son,13,6,114,,,,
18,up,Popcaan,Firm and Strong,22,7,114,,,,
19,up,Lucky Dube,It's Not Easy,20,7,113,,,,
20,up,Kranium,We Can (feat. Tory Lanez),27,5,114,,,,
21,down,Lucky Dube,Prisoner,18,7,113,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,7,114,,,,
23,up,Duncan Mighty,Obianuju,23,6,112,,,,
24,up,Jahmiel,U Me Luv,25,1,81,,,,
25,down,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,14,5,4,,,,
26,up,Shatta Wale,Ayoo,26,26,43,,,,
27,up,Burna Boy,Check and Balance,28,13,89,,,,
28,up,Lucky Dube,Remember Me,29,9,109,,,,
29,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",30,8,113,,,,
30,down,Burna Boy,Don Gorgon,19,10,114,,,,
31,up,Burna Boy,Rockstar,37,14,88,,,,
32,up,Kranium,Nobody Has to Know,32,10,114,,,,
33,down,Various Artists,Slave,31,15,113,,,,
34,up,Popcaan,El Gringo,77,34,2,,,,
35,up,Lucky Dube,Back to My Roots,38,17,57,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,114,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,114,,,,
38,up,Kevin Lyttle,Turn Me On,40,10,114,,,,
39,down,Runtown,Oh Oh Oh (Lucie),36,10,91,,,,
40,up,Popcaan,Weed Is My Best Friend,43,22,105,,,,
41,down,Patoranking,Alubarika (feat. Timaya),21,19,43,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,39,11,114,,,,
43,down,Popcaan,Family,42,20,111,,,,
44,up,Projexx,Sidepiece (feat. Ruger),65,1,12,,,,
45,down,Lucky Dube,House of Exile,41,19,105,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,19,113,,,,
47,up,DJ Tunez & J. Anthoni,Differently,54,5,68,,,,
48,up,Popcaan,Dun Rich (feat. Davido),51,6,114,,,,
49,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),61,21,113,,,,
50,down,Lucky Dube,Different Colours,44,21,106,,,,
51,up,Lucky Dube,Reggae Strong,55,17,90,,,,
52,up,Kranium,Gal Policy,53,28,75,,,,
53,down,Lucky Dube,Victims,47,25,75,,,,
54,down,Lucky Dube,I've Got You Babe,48,22,108,,,,
55,down,Patoranking,Suh Different,52,9,111,,,,
56,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",45,45,38,,,,
57,down,Lucky Dube,Together As One,56,33,67,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,16,107,,,,
59,up,Popcaan,Wine for Me,62,13,114,,,,
60,down,Fave,Dal,49,10,30,,,,
61,up,Koffee,Blazin (feat. Jane Macgizmo),70,4,110,,,,
62,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],60,3,77,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,32,98,,,,
64,up,Lucky Dube,Think About the Children,78,46,38,,,,
65,up,Jahmiel,Winning,66,38,44,,,,
66,down,Protoje,Switch It Up (feat. Koffee),64,10,48,,,,
67,down,Patoranking,Love You Die (feat. Diamond Platnumz),46,1,106,,,,
68,up,Popcaan,Call Me,86,16,110,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,63,32,107,,,,
70,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),75,37,88,,,,
71,up,Duncan Mighty,Hand of Jesus,95,32,16,,,,
72,up,Notch,Nuttin Nuh Go So,91,7,6,,,,
73,down,Skillibeng,Crocodile Teeth,50,8,41,,,,
74,down,Duncan Mighty,Na God,57,28,28,,,,
75,down,The Wailers,"Get Up, Stand Up",73,36,84,,,,
76,up,Bob Marley & The Wailers,Exodus,80,43,75,,,,
77,down,Kranium,In Charge,71,6,101,,,,
78,up,Lucky Dube,Crazy World,96,30,28,,,,
79,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,81,20,68,,,,
80,up,Lucky Dube,Romeo,85,36,25,,,,
81,down,Bob Marley & The Wailers,Stir It Up,79,18,109,,,,
82,down,Popcaan & Notnice,Only Jah Know,74,46,33,,,,
83,up,Lucky Dube,Feel Irie,98,36,46,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,95,,,,
85,down,Busy Signal,One More Night,68,34,51,,,,
86,-,Kranium,Last Night,-,38,62,,,,
87,-,Popcaan,Body So Good,-,38,72,,,,
88,-,Demarco,I Love My Life,-,79,9,,,,
89,-,Jahmiel,Too Far so Close,-,52,1,,,,
90,-,Lucky Dube,Hold On,-,54,15,,,,
91,down,Popcaan,My Type,89,43,61,,,,
92,up,Popcaan,My Story (feat. Davido),97,14,84,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,70,23,,,,
94,-,Popcaan,Deserve It All,-,59,36,,,,
95,down,King Perryy,Man on Duty (feat. Timaya),72,30,61,,,,
96,-,Popcaan,ALL I NEED (feat. Drake),-,4,56,,,,
97,down,Popcaan & Notnice,High All Day,87,60,32,,,,
98,down,Koffee,Raggamuffin,92,6,99,,,,
99,down,Busy Signal,Come Over (Missing You),69,48,39,,,,
100,down,Jahmiel,Success Scary,93,49,24,,,,
