Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,3,1,85,,,,
2,up,Koffee,Toast,2,1,85,,,,
3,down,Koffee,Lockdown,1,1,49,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,17,,,,
5,up,Koffee,W (feat. Gunna),5,1,82,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,46,,,,
7,up,Zum,Rebel (feat. Shenseea),7,2,26,,,,
8,up,Koffee,Rapture,10,2,85,,,,
9,up,Gyptian,Hold You (Hold Yuh),14,2,85,,,,
10,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,85,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,85,,,,
12,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,85,,,,
13,down,Popcaan,Firm and Strong,9,7,85,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,19,8,85,,,,
15,down,Jahmiel,U Me Luv,13,1,69,,,,
16,up,Kranium,We Can (feat. Tory Lanez),16,5,85,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,7,85,,,,
18,up,Lucky Dube,It's Not Easy,31,7,84,,,,
19,up,Burna Boy,Don Gorgon,40,10,85,,,,
20,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,8,85,,,,
21,down,Lucky Dube,Prisoner,17,7,84,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,4,85,,,,
23,up,Duncan Mighty,Portharcourt Son,64,6,85,,,,
24,up,Popcaan,Wine for Me,27,13,85,,,,
25,up,Kranium,Nobody Has to Know,37,9,85,,,,
26,up,DJ Tunez & J. Anthoni,Differently,30,5,42,,,,
27,down,Duncan Mighty,Obianuju,21,6,83,,,,
28,down,Skillibeng,Crocodile Teeth,25,8,15,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,85,,,,
30,up,Kevin Lyttle,Turn Me On,77,10,85,,,,
31,down,Lucky Dube,Remember Me,20,9,80,,,,
32,up,Kranium,Gal Policy,79,28,48,,,,
33,up,Runtown,Oh Oh Oh (Lucie),36,10,62,,,,
34,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),56,21,84,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,52,11,85,,,,
36,up,Laa Lee,Tip Inna It,55,36,3,,,,
37,up,Popcaan,Weed Is My Best Friend,42,22,76,,,,
38,down,Patoranking,Suh Different,29,9,85,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,19,84,,,,
40,up,Patoranking,Alubarika (feat. Timaya),46,19,14,,,,
41,up,Various Artists,Slave,41,15,84,,,,
42,down,Popcaan,Dun Rich (feat. Davido),24,6,85,,,,
43,-,Protoje,Switch It Up (feat. Koffee),-,10,21,,,,
44,down,Popcaan,Family,26,20,82,,,,
45,down,Burna Boy,Check and Balance,33,13,60,,,,
46,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),39,28,4,,,,
47,down,Popcaan,Call Me,44,16,84,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,10,,,,
49,down,Burna Boy,Rockstar,23,14,60,,,,
50,down,Lucky Dube,Different Colours,49,21,77,,,,
51,up,Patoranking,Love You Die (feat. Diamond Platnumz),53,1,80,,,,
52,-,Koffee,Blazin (feat. Jane Macgizmo),-,4,83,,,,
53,up,Lucky Dube,House of Exile,74,19,76,,,,
54,up,Vybz Kartel & Wiz Kid,Wine to the Top,94,12,20,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,16,78,,,,
56,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,62,,,,
57,down,The Wailers,"Get Up, Stand Up",45,36,67,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,32,82,,,,
59,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,46,,,,
60,down,Lucky Dube,Reggae Strong,28,17,61,,,,
61,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],98,3,51,,,,
62,down,Lucky Dube,I've Got You Babe,50,22,79,,,,
63,down,Bob Marley & The Wailers,Jamming,58,26,77,,,,
64,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,32,71,,,,
65,down,Bob Marley & The Wailers,Stir It Up,59,18,84,,,,
66,down,Lucky Dube,Together As One,35,33,38,,,,
67,-,Popcaan,Naked,-,34,67,,,,
68,down,Busy Signal,One More Night,34,34,31,,,,
69,-,Jesse Jagz,Bad Girl,-,68,7,,,,
70,up,Gyptian,Wine Slow,87,26,73,,,,
71,-,Kranium,Last Night,-,38,50,,,,
72,down,Kranium,In Charge,62,6,84,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,17,,,,
74,up,Lucky Dube,Different Colours (One People),76,33,13,,,,
75,up,Bob Marley & The Wailers,Exodus,83,43,57,,,,
76,down,DarkoVibes & Runtown,Understanding Love (Extended),38,12,5,,,,
77,-,Wayne Wonder,No Letting Go,-,39,76,,,,
78,up,Popcaan,Strong Woman,95,57,27,,,,
79,up,Popcaan,Superstar,99,25,68,,,,
80,down,Popcaan & Notnice,High All Day,73,60,17,,,,
81,-,Popcaan,Lef My Gun,-,35,71,,,,
82,-,Konga,Lagos Girls (feat. May D),-,82,1,,,,
83,-,Popcaan,Foreign Love,-,40,58,,,,
84,-,Popcaan,BANK & GOD,-,18,26,,,,
85,-,Popcaan,Body So Good,-,38,63,,,,
86,-,Lucky Dube,Oh My Son (I'm Sorry),-,66,3,,,,
87,down,Lucky Dube,Victims,54,25,46,,,,
88,-,Lucky Dube,Feel Irie,-,36,19,,,,
89,-,"Damian ""Jr. Gong"" Marley",Caution,-,83,4,,,,
90,-,Shatta Wale,Ayoo,-,26,22,,,,
91,-,King Perryy,Man on Duty (feat. Timaya),-,30,49,,,,
92,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",61,45,16,,,,
93,down,Popcaan,Happy Now,68,37,60,,,,
94,-,Popcaan,ALL I NEED (feat. Drake),-,4,42,,,,
95,down,Busy Signal,Come Over (Missing You),48,48,27,,,,
96,-,Shenseea & Tyga,Blessed,-,28,42,,,,
97,up,The Wailers,I Shot the Sheriff,100,44,30,,,,
98,down,Popcaan,High Drive (Louis Out),91,30,55,,,,
99,down,Lucky Dube,Back to My Roots,43,17,28,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,79,,,,
