Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,36,,,,
2,up,Popcaan,Silence,2,1,72,,,,
3,up,Koffee,Toast,4,1,72,,,,
4,down,Zum,Rebel (feat. Shenseea),3,2,13,,,,
5,up,Koffee,W (feat. Gunna),5,1,69,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,33,,,,
7,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,1,4,,,,
8,down,Koffee,Rapture,7,2,72,,,,
9,down,Jahmiel,U Me Luv,8,1,56,,,,
10,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,5,72,,,,
11,up,Burna Boy,Don Gorgon,26,10,72,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,72,,,,
13,up,Burna Boy,Check and Balance,29,13,47,,,,
14,up,DJ Tunez & J. Anthoni,Differently,14,5,29,,,,
15,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,4,72,,,,
16,up,Gyptian,Hold You (Hold Yuh),21,2,72,,,,
17,down,Popcaan,Firm and Strong,12,7,72,,,,
18,up,Burna Boy,Rockstar,36,14,47,,,,
19,up,Kranium,We Can (feat. Tory Lanez),22,5,72,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,8,72,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,7,72,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,72,,,,
23,up,Popcaan,Dun Rich (feat. Davido),24,6,72,,,,
24,down,Kranium,Nobody Has to Know,13,9,72,,,,
25,up,Duncan Mighty,Obianuju,31,6,70,,,,
26,down,Protoje,Switch It Up (feat. Koffee),23,10,9,,,,
27,down,Ric Hassani,Rain,16,7,4,,,,
28,down,Popcaan,Wine for Me,19,13,72,,,,
29,down,Lucky Dube,Prisoner,27,7,71,,,,
30,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,8,72,,,,
31,up,Lucky Dube,It's Not Easy,43,7,71,,,,
32,down,Runtown,Oh Oh Oh (Lucie),28,10,49,,,,
33,up,Duncan Mighty,Portharcourt Son,38,6,72,,,,
34,up,Kevin Lyttle,Turn Me On,45,10,72,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,16,65,,,,
36,up,Skillibeng,Crocodile Teeth,84,8,2,,,,
37,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),34,21,71,,,,
38,down,Kranium,Gal Policy,33,28,35,,,,
39,down,Popcaan,Weed Is My Best Friend,32,22,63,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,72,,,,
41,up,Patoranking,Suh Different,49,9,72,,,,
42,up,Koffee,Blazin (feat. Jane Macgizmo),48,4,72,,,,
43,up,Various Artists,Slave,54,15,71,,,,
44,up,Lucky Dube,Remember Me,57,9,67,,,,
45,down,Popcaan,Family,40,20,69,,,,
46,up,Gyptian,Wine Slow,55,26,61,,,,
47,down,WSTRN,Never Find,44,7,24,,,,
48,down,Popcaan,Call Me,25,16,72,,,,
49,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,53,20,36,,,,
50,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],35,3,40,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,39,11,72,,,,
52,up,Lucky Dube,House of Exile,58,19,63,,,,
53,up,Lucky Dube,I've Got You Babe,70,22,66,,,,
54,up,Bob Marley & The Wailers,Stir It Up,71,18,72,,,,
55,up,Lucky Dube,Different Colours,86,21,64,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,13,64,,,,
57,up,Bob Marley & The Wailers,Jamming,98,26,67,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,1,68,,,,
59,-,Lucky Dube,Reggae Strong,-,17,48,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,19,71,,,,
61,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),50,37,50,,,,
62,down,Konshens,Bruk Off Yuh Back,42,42,32,,,,
63,up,Koffee,Raggamuffin,66,6,72,,,,
64,up,Popcaan,Naked,64,34,59,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,25,69,,,,
66,-,Patoranking,Alubarika (feat. Timaya),-,19,1,,,,
67,up,Popcaan,My Story (feat. Davido),90,14,59,,,,
68,-,Koffee,Pressure,-,2,32,,,,
69,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,66,2,,,,
70,up,Lucky Dube,Victims,79,25,35,,,,
71,down,Koffee,Throne,60,6,70,,,,
72,up,Shatta Wale,Ayoo,92,26,15,,,,
73,down,Popcaan,ALL I NEED (feat. Drake),61,4,32,,,,
74,-,Skip Marley,Faith,-,10,25,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,89,32,70,,,,
76,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,65,1,,,,
77,-,Busy Signal,One More Night,-,34,26,,,,
78,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,15,,,,
79,down,Popcaan,Lef My Gun,75,35,62,,,,
80,-,Bob Marley & The Wailers,Exodus,-,43,47,,,,
81,up,Popcaan,My Type,95,43,37,,,,
82,down,Popcaan,Body So Good,68,38,56,,,,
83,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,11,,,,
84,down,Popcaan,Foreign Love,63,40,50,,,,
85,down,Wayne Wonder,No Letting Go,76,39,68,,,,
86,down,Kranium,In Charge,51,6,71,,,,
87,down,Popcaan,Superstar,46,25,59,,,,
88,-,Jahmiel,Winning,-,38,9,,,,
89,-,Lucky Dube,Feel Irie,-,36,13,,,,
90,down,Popcaan,Happy Now,52,37,52,,,,
91,down,Lucky Dube,Back to My Roots,65,17,21,,,,
92,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),100,32,59,,,,
93,-,The Wailers,"Get Up, Stand Up",-,36,58,,,,
94,-,Kranium,Last Night,-,38,45,,,,
95,-,Lucky Dube,Together As One,-,33,29,,,,
96,-,Popcaan,FRIENDS LIKE THESE,-,17,18,,,,
97,-,Jesse Jagz,Bad Girl,-,68,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,17,,,,
99,-,Shenseea & Tyga,Blessed,-,28,39,,,,
100,-,Patoranking,Wilmer (feat. Bera),-,9,58,,,,
