Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Love You Die (feat. Diamond Platnumz),3,1,146,,,,
2,down,Jahmiel,U Me Luv,1,1,125,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,90,,,,
4,up,Koffee,Toast,7,1,158,,,,
5,up,Koffee,Lockdown,5,1,122,,,,
6,up,Koffee,Pull Up,8,1,41,,,,
7,down,Popcaan,Silence,6,1,158,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,158,,,,
9,up,Koffee,W (feat. Gunna),10,1,155,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,6,158,,,,
11,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,158,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,158,,,,
13,down,Koffee,Gifted,11,1,34,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,5,158,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,119,,,,
16,up,Lucky Dube,Prisoner,19,7,157,,,,
17,up,Runtown,Oh Oh Oh (Lucie),17,10,135,,,,
18,up,Burna Boy,Don Gorgon,18,10,158,,,,
19,up,Patoranking,Available,26,5,11,,,,
20,up,Lucky Dube,It's Not Easy,20,7,157,,,,
21,up,Duncan Mighty,Portharcourt Son,22,6,158,,,,
22,down,Duncan Mighty,Obianuju,21,6,156,,,,
23,up,Lucky Dube,Back to My Roots,23,11,8,,,,
24,up,Lucky Dube,Remember Me,25,9,153,,,,
25,up,Lucky Dube,Slave,27,23,7,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,158,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,32,11,156,,,,
28,up,Kevin Lyttle,Turn Me On,34,10,158,,,,
29,up,Lucky Dube,House of Exile,30,19,149,,,,
30,down,Koffee,Shine,24,1,34,,,,
31,up,"Vybz Kartel, Spice & Patoranking",Worlds Apart,83,31,2,,,,
32,up,Koffee,Rapture,33,2,158,,,,
33,down,Koffee,x10,31,2,34,,,,
34,up,Kranium,Nobody Has to Know,36,10,158,,,,
35,up,Kranium,We Can (feat. Tory Lanez),39,5,158,,,,
36,down,"Reekado Banks, Beenie Man & Gold Up",Blue Skies,2,2,3,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,38,9,49,,,,
38,up,Skillibeng,Crocodile Teeth,47,8,84,,,,
39,down,Koffee,West Indies,28,2,58,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,129,,,,
41,down,Popcaan,Firm and Strong,37,7,158,,,,
42,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",45,8,157,,,,
43,up,Zum,Rebel (feat. Shenseea),54,2,99,,,,
44,down,Burna Boy,Check and Balance,35,13,133,,,,
45,down,Koffee,Lonely,43,5,34,,,,
46,down,Burna Boy,Rockstar,41,14,132,,,,
47,down,Notch,Nuttin Nuh Go So,42,7,30,,,,
48,up,Lucky Dube,Victims,49,39,7,,,,
49,down,Peruzzi & Acebergtm,Ready,44,1,40,,,,
50,down,Koffee,Run Away,46,6,34,,,,
51,down,Bob Marley & The Wailers,Redemption Song,48,7,158,,,,
52,up,Sean Paul,No Lie (feat. Dua Lipa),55,7,71,,,,
53,up,Skillibeng,Whap Whap (feat. F.S.),60,13,34,,,,
54,down,Lucky Dube,Romeo,51,36,63,,,,
55,down,Lucky Dube,Crazy World,50,31,71,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,52,8,158,,,,
57,up,Patoranking,Suh Different,58,9,150,,,,
58,up,Bob Marley & The Wailers,Stir It Up,62,18,151,,,,
59,down,Koffee,Where I'm From,53,8,34,,,,
60,down,Popcaan,Weed Is My Best Friend,56,22,149,,,,
61,down,Shatta Wale,Ayoo,57,26,87,,,,
62,up,Lucky Dube,Fugitive,63,45,30,,,,
63,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,63,3,,,,
64,down,Duncan Mighty,Na God,59,28,71,,,,
65,down,Lucky Dube,Think About the Children,64,46,82,,,,
66,up,Kranium,Gal Policy,81,28,117,,,,
67,up,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",94,48,5,,,,
68,down,Lucky Dube,Reggae Strong,67,17,134,,,,
69,down,Lucky Dube,"Different Colours, One People",65,60,7,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,79,32,151,,,,
71,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),89,9,20,,,,
72,down,Duncan Mighty,Hand of Jesus,69,32,42,,,,
73,down,Lucky Dube,Hold On,68,54,49,,,,
74,down,The Wailers,"Get Up, Stand Up",70,36,124,,,,
75,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),82,72,15,,,,
76,down,Lucky Dube,I've Got You Babe,75,64,7,,,,
77,up,Lucky Dube,The One,77,53,10,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,16,151,,,,
79,down,Patoranking,Alubarika (feat. Timaya),61,49,20,,,,
80,up,Popcaan,Dun Rich (feat. Davido),87,6,158,,,,
81,-,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",-,44,2,,,,
82,down,Koffee,Defend,66,7,34,,,,
83,up,Lucky Dube,Shembe is the Way,88,57,9,,,,
84,up,The Wailers,I Shot the Sheriff,90,44,66,,,,
85,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",74,45,82,,,,
86,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),76,21,157,,,,
87,down,Lucky Dube,Together As One,80,33,111,,,,
88,down,Kranium,Last Night,71,38,84,,,,
89,-,Stefflon Don,The One,-,89,1,,,,
90,-,Outlane,Omotoshan,-,90,1,,,,
91,-,Jahmiel,Story of My Life,-,44,30,,,,
92,down,Mavado,Give It All To Me (feat. Nicki Minaj),84,63,64,,,,
93,down,Shane O,Dark Room,85,10,20,,,,
94,-,Jahmiel,Worthy to Be Praised,-,43,30,,,,
95,up,Jahmiel,Winning,95,38,88,,,,
96,up,Shenseea,Shen Yeng Anthem,97,24,15,,,,
97,up,Busy Signal,One More Night,98,34,93,,,,
98,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,116,,,,
99,-,Jahmiel,Legend (feat. Masicka),-,45,26,,,,
100,down,Tay Iwar,Wuse II (feat. Odunsi),93,30,21,,,,
