Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,92,,,,
2,up,Koffee,Toast,2,1,92,,,,
3,up,Koffee,Lockdown,3,1,56,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,24,,,,
5,up,Koffee,W (feat. Gunna),5,1,89,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,53,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,2,92,,,,
8,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),11,4,92,,,,
9,up,Koffee,Rapture,10,2,92,,,,
10,up,Lucky Dube,Prisoner,16,7,91,,,,
11,up,Popcaan,Firm and Strong,21,7,92,,,,
12,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,92,,,,
13,down,Lucky Dube,It's Not Easy,12,7,91,,,,
14,up,Burna Boy,Don Gorgon,19,10,92,,,,
15,down,Zum,Rebel (feat. Shenseea),13,2,33,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,8,92,,,,
17,up,Lucky Dube,Back to My Roots,23,17,35,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,6,92,,,,
19,up,Jahmiel,U Me Luv,25,9,5,,,,
20,up,Kranium,We Can (feat. Tory Lanez),20,5,92,,,,
21,up,Kranium,Nobody Has to Know,38,9,92,,,,
22,down,Duncan Mighty,Obianuju,18,6,90,,,,
23,down,Bob Marley & The Wailers,Redemption Song,14,7,92,,,,
24,down,Various Artists,Slave,15,15,91,,,,
25,up,Lucky Dube,Reggae Strong,50,17,68,,,,
26,up,Lucky Dube,Different Colours,34,21,84,,,,
27,down,Duncan Mighty,Portharcourt Son,24,6,92,,,,
28,down,Lucky Dube,Remember Me,26,9,87,,,,
29,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",32,8,92,,,,
30,up,Skillibeng,Crocodile Teeth,33,8,22,,,,
31,down,Popcaan,Weed Is My Best Friend,27,22,83,,,,
32,down,Runtown,Oh Oh Oh (Lucie),31,10,69,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,92,,,,
34,up,Popcaan,Family,45,20,89,,,,
35,up,Lucky Dube,I've Got You Babe,40,22,86,,,,
36,up,Protoje,Switch It Up (feat. Koffee),39,10,28,,,,
37,up,Shatta Wale,More Loving,63,7,10,,,,
38,up,Lucky Dube,Together As One,47,33,45,,,,
39,down,Burna Boy,Rockstar,29,14,67,,,,
40,up,Patoranking,Alubarika (feat. Timaya),49,19,21,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,16,85,,,,
42,down,Kevin Lyttle,Turn Me On,22,10,92,,,,
43,up,Lucky Dube,House of Exile,43,19,83,,,,
44,down,Patoranking,Suh Different,30,9,92,,,,
45,up,Lucky Dube,Feel Irie,69,36,25,,,,
46,up,DJ Tunez & J. Anthoni,Differently,46,5,49,,,,
47,down,Burna Boy,Check and Balance,44,13,67,,,,
48,up,Lucky Dube,Crazy World,86,28,11,,,,
49,up,Popcaan,Dun Rich (feat. Davido),51,6,92,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,13,78,,,,
51,up,Bob Marley & The Wailers,Jamming,82,26,82,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,19,91,,,,
53,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",70,45,20,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,35,11,92,,,,
55,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),37,21,91,,,,
56,down,Kranium,Gal Policy,55,28,55,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,92,,,,
58,-,Wayne Wonder,No Letting Go,-,39,79,,,,
59,-,Lucky Dube,Different Colours (One People),-,33,15,,,,
60,-,July Drama,Alcy (feat. Bella Alubo),-,60,1,,,,
61,up,Duncan Mighty,Na God,100,28,14,,,,
62,-,Bob Marley & The Wailers,Waiting In Vain,-,32,87,,,,
63,up,Popcaan & Notnice,Only Jah Know,81,46,13,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,26,,,,
65,up,Koffee,Blazin (feat. Jane Macgizmo),92,4,90,,,,
66,down,Lucky Dube,Romeo,65,36,11,,,,
67,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,1,87,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,32,78,,,,
69,-,Koffee,Raggamuffin,-,6,86,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,95,25,84,,,,
71,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),53,28,10,,,,
72,-,Notnice & Popcaan,Only Jah Know,-,72,2,,,,
73,-,WSTRN,Armagidion (feat. Sai so),-,73,5,,,,
74,-,Protoje,A Vibe (feat. Wiz Khalifa),-,59,5,,,,
75,down,Lucky Dube,Victims,41,25,53,,,,
76,-,Skip Marley,Faith,-,10,27,,,,
77,-,Popcaan,Superstar,-,25,73,,,,
78,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,26,,,,
79,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,30,,,,
80,down,Bob Marley & The Wailers,Exodus,60,43,61,,,,
81,-,Kranium,Last Night,-,38,52,,,,
82,-,Popcaan,Mi Love Yuh,-,41,31,,,,
83,-,Lucky Dube,Fugitive,-,45,3,,,,
84,-,Jahmiel,Jah over Everything,-,52,7,,,,
85,down,The Wailers,I Shot the Sheriff,77,44,34,,,,
86,-,Popcaan,Foreign Love,-,40,62,,,,
87,down,Popcaan,Wine for Me,48,13,92,,,,
88,-,Precious & Kranium,Time,-,85,2,,,,
89,down,Konshens & Davido,Boom Bang,62,61,4,,,,
90,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,63,9,,,,
91,-,Demarco,I Love My Life,-,79,6,,,,
92,down,Koffee,Pressure,91,2,40,,,,
93,-,WSTRN,Never Find,-,7,33,,,,
94,down,Odumeje,Alabasidi,71,3,38,,,,
95,-,Kranium,Between Us,-,63,20,,,,
96,-,Duncan Mighty,Hand of Jesus,-,32,8,,,,
97,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,55,17,,,,
98,-,Jahmiel,Treasure,-,63,4,,,,
99,down,Bob Marley & The Wailers,Stir It Up,61,18,90,,,,
100,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),99,37,69,,,,
