Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Aboboyaa (feat. Burna Boy),1,1,3,,,,
2,up,Popcaan & Drake,We Caa Done,2,1,6,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,103,,,,
4,down,Jahmiel,U Me Luv,3,1,138,,,,
5,up,Popcaan,Silence,5,1,171,,,,
6,up,Koffee,Toast,7,1,171,,,,
7,up,Koffee,Lockdown,9,1,135,,,,
8,up,Koffee,Pull Up,10,1,54,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,57,9,62,,,,
10,up,Koffee,W (feat. Gunna),14,1,168,,,,
11,up,Wizard Chan,Truth,18,6,7,,,,
12,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,171,,,,
13,up,Bob Marley & The Wailers,Is This Love,21,6,171,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,2,171,,,,
15,up,Koffee,Gifted,26,1,47,,,,
16,up,Notch,Nuttin Nuh Go So,29,7,43,,,,
17,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),23,4,171,,,,
18,up,Patoranking,Love You Die (feat. Diamond Platnumz),22,1,159,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,132,,,,
20,up,Burna Boy,Don Gorgon,27,10,171,,,,
21,up,Lucky Dube,Prisoner,34,7,170,,,,
22,up,Duncan Mighty,Obianuju,31,6,169,,,,
23,up,Duncan Mighty,Portharcourt Son,30,6,171,,,,
24,up,Lucky Dube,It's Not Easy,37,7,170,,,,
25,up,Kevin Lyttle,Turn Me On,32,10,171,,,,
26,down,Popcaan,Next To Me (feat. Toni-Ann Singh),6,6,7,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,171,,,,
28,up,Kranium,We Can (feat. Tory Lanez),44,5,171,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,42,11,169,,,,
30,up,Koffee,Rapture,50,2,171,,,,
31,down,Popcaan,11th Commandment,8,8,3,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,171,,,,
33,up,Lucky Dube,Remember Me,40,9,166,,,,
34,down,Popcaan,Skeleton Cartier,12,12,3,,,,
35,up,Lucky Dube,Back to My Roots,49,11,21,,,,
36,up,Skillibeng,Crocodile Teeth,47,8,97,,,,
37,up,Koffee,West Indies,45,2,71,,,,
38,up,Popcaan,Firm and Strong,46,7,171,,,,
39,up,Kranium,Nobody Has to Know,48,9,171,,,,
40,up,Koffee,Shine,52,1,47,,,,
41,up,Lucky Dube,Slave,51,23,20,,,,
42,up,Lucky Dube,House of Exile,58,19,162,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,13,142,,,,
44,down,Popcaan,Defeat the Struggle,11,11,3,,,,
45,up,Burna Boy,Check and Balance,55,13,146,,,,
46,down,Popcaan,Freshness,13,13,3,,,,
47,down,Popcaan,Cry Fi Yuh Body,16,16,3,,,,
48,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,8,170,,,,
49,down,Popcaan,St. Thomas Native (feat. Chronic Law),19,19,3,,,,
50,up,Koffee,x10,59,2,47,,,,
51,up,Burna Boy,Rockstar,60,14,145,,,,
52,up,Runtown,Oh Oh Oh (Lucie),62,10,148,,,,
53,up,Bob Marley & The Wailers,Redemption Song,64,7,171,,,,
54,down,Popcaan,Teach Me,20,20,3,,,,
55,up,Bob Marley & The Wailers,Three Little Birds,63,8,171,,,,
56,up,Zum,Rebel (feat. Shenseea),61,2,112,,,,
57,down,Popcaan,New Benz,24,24,3,,,,
58,up,Koffee,Lonely,65,5,47,,,,
59,up,Popcaan,Weed Is My Best Friend,70,22,162,,,,
60,up,Peruzzi & Acebergtm,Ready,69,1,53,,,,
61,up,Koffee,Run Away,67,6,47,,,,
62,up,Lucky Dube,Crazy World,66,28,84,,,,
63,up,Lucky Dube,Victims,68,39,20,,,,
64,up,Koffee,Where I'm From,72,8,47,,,,
65,down,Popcaan,Set It,28,28,3,,,,
66,down,Popcaan,Past Life,39,39,3,,,,
67,up,Lucky Dube,Romeo,71,36,76,,,,
68,down,Skillibeng,More Fire,56,56,5,,,,
69,up,Patoranking,Suh Different,82,9,163,,,,
70,up,Shatta Wale,Ayoo,80,26,100,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),78,7,84,,,,
72,up,Duncan Mighty,Na God,76,28,84,,,,
73,up,Lucky Dube,Fugitive,74,45,43,,,,
74,up,Skillibeng,Whap Whap (feat. F.S.),95,13,46,,,,
75,down,Popcaan,Wish No Bad,35,35,3,,,,
76,down,Bob Marley & The Wailers,Stir It Up,73,18,164,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,81,32,164,,,,
78,up,Lucky Dube,Reggae Strong,84,17,147,,,,
79,down,Popcaan,Great Is He,33,33,4,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,16,164,,,,
81,up,Patoranking,Alubarika (feat. Timaya),89,49,33,,,,
82,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),77,9,33,,,,
83,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",75,44,15,,,,
84,up,Lucky Dube,Think About the Children,88,46,95,,,,
85,up,Duncan Mighty,Hand of Jesus,97,32,55,,,,
86,down,Popcaan,Appreciation,38,38,3,,,,
87,up,Shaggy,Strength of a Woman,99,38,35,,,,
88,down,Popcaan,Memories,43,43,3,,,,
89,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,57,21,,,,
90,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,76,,,,
91,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",85,45,95,,,,
92,-,The Wailers,"Get Up, Stand Up",-,36,136,,,,
93,down,Tay Iwar,Wuse II (feat. Odunsi),79,30,33,,,,
94,-,Shenseea,Shen Yeng Anthem,-,24,18,,,,
95,-,Lucky Dube,Hold On,-,54,59,,,,
96,down,Popcaan,Dun Rich (feat. Davido),92,6,171,,,,
97,-,The Wailers,I Shot the Sheriff,-,44,77,,,,
98,-,Lucky Dube,I've Got You Babe,-,64,19,,,,
99,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),94,43,4,,,,
100,-,King Perryy,Man on Duty (feat. Timaya),-,30,90,,,,
