Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,3,,,,
2,up,Koffee,Rapture,2,2,3,,,,
3,up,Popcaan,Silence,3,1,3,,,,
4,up,Patoranking,Open Fire (feat. Busiswa),4,4,3,,,,
5,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),5,5,3,,,,
6,up,Koffee,Blazin (feat. Jane Macgizmo),11,4,3,,,,
7,down,Kranium,We Can (feat. Tory Lanez),6,5,3,,,,
8,down,Popcaan,Dun Rich (feat. Davido),7,6,3,,,,
9,down,Popcaan,Firm and Strong,8,7,3,,,,
10,up,Burna Boy,Don Gorgon,21,10,3,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,6,3,,,,
12,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),10,4,3,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,7,3,,,,
14,up,Popcaan,Wine for Me,14,13,3,,,,
15,down,Patoranking,Suh Different,12,9,3,,,,
16,down,Patoranking,Wilmer (feat. Bera),9,9,3,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,3,,,,
18,up,Martinsfeelz,Show Me,18,15,3,,,,
19,up,Kranium,In Charge,20,6,3,,,,
20,down,Popcaan,Call Me,16,16,3,,,,
21,up,Koffee,Throne,33,6,3,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,11,3,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,3,,,,
24,up,Kranium,Nobody Has to Know,44,9,3,,,,
25,up,Koffee,RAPTURE (Remix) [feat. GOVANA],56,22,3,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,19,8,3,,,,
27,up,Lucky Dube,It's Not Easy,52,7,3,,,,
28,up,Kevin Lyttle,Turn Me On,40,10,3,,,,
29,down,Koffee,Raggamuffin,26,6,3,,,,
30,up,Bob Marley & The Wailers,Stir It Up,62,18,3,,,,
31,down,Shenseea & Tyga,Blessed,28,28,3,,,,
32,down,Gyptian,Hold You (Hold Yuh),23,2,3,,,,
33,down,Lucky Dube,Prisoner,31,7,3,,,,
34,up,Duncan Mighty,Portharcourt Son,36,6,3,,,,
35,up,Popcaan,Lef My Gun,38,35,3,,,,
36,down,Popcaan,Naked,34,34,3,,,,
37,down,Popcaan,Superstar,25,25,3,,,,
38,up,Popcaan,High Drive (Louis Out),39,30,3,,,,
39,down,Popcaan,My Story (feat. Davido),22,14,3,,,,
40,up,Popcaan,Foreign Love,89,40,3,,,,
41,up,The Wailers,"Get Up, Stand Up",93,36,3,,,,
42,up,Popcaan,Weed Is My Best Friend,83,22,3,,,,
43,up,Lucky Dube,Back to My Roots,98,17,2,,,,
44,up,Lucky Dube,I've Got You Babe,75,22,3,,,,
45,down,Lucky Dube,Remember Me,27,9,2,,,,
46,down,Popcaan,Happy Now,37,37,3,,,,
47,up,Patoranking,Love You Die (feat. Diamond Platnumz),55,1,3,,,,
48,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,8,3,,,,
49,up,Various Artists,Slave,88,15,3,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,97,25,3,,,,
51,-,Lucky Dube,Think About the Children,-,46,1,,,,
52,-,Gyptian,Hold Yuh,-,52,1,,,,
53,-,Wyre,Dancehall,-,53,1,,,,
54,down,Skip Marley & H.E.R.,Slow Down,49,41,3,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,87,32,3,,,,
56,up,Popcaan,Family,80,20,3,,,,
57,down,Lucky Dube,Reggae Strong,42,17,2,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,19,3,,,,
59,-,Lucky Dube,RastasNever Dies,-,59,1,,,,
60,-,ZJ Liquid & Konshens,Action,-,48,2,,,,
61,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,32,3,,,,
62,down,Kranium,Last Night,53,38,2,,,,
63,up,Popcaan,Through the Storm,65,63,2,,,,
64,-,Lucky Dube,House of Exile,-,19,1,,,,
65,down,Popcaan,Body So Good,45,38,3,,,,
66,-,Gyptian,Wine Slow,-,26,2,,,,
67,-,Popcaan,Addicted,-,67,1,,,,
68,up,"Timaya, King Perryy & Patoranking",Kom Kom,72,33,3,,,,
69,-,Lucky Dube,Respect,-,53,1,,,,
70,up,Popcaan,A Wha Suh,99,55,3,,,,
71,-,Lucky Dube,Sleeping Dogs,-,71,1,,,,
72,-,Patoranking,Suh Different,-,57,1,,,,
73,down,Jahmiel,U Me Luv,68,1,2,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,16,3,,,,
75,down,Popcaan,Money Heist,58,46,3,,,,
76,down,Bob Marley & The Wailers,Jamming,47,26,3,,,,
77,down,Popcaan,My Type,43,43,3,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,2,,,,
79,-,Wayne Wonder,No Letting Go,-,39,2,,,,
80,-,Lucky Dube,Release Me,-,44,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Time Travel,73,45,3,,,,
82,-,Popcaan,Strong Woman,-,57,1,,,,
83,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,1,,,,
84,-,Patoranking,Another Level,-,75,1,,,,
85,up,Kranium,Between Us,86,63,2,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,86,1,,,,
87,down,Lucky Dube,Different Colours,32,21,2,,,,
88,down,Popcaan,Everything Nice,50,50,3,,,,
89,-,Lucky Dube,Romeo,-,36,1,,,,
90,up,The Wailers,I Shot the Sheriff,90,44,2,,,,
91,-,Lucky Dube,The Other Side,-,81,1,,,,
92,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,70,1,,,,
93,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),71,21,2,,,,
94,down,Duncan Mighty,Obianuju,92,6,2,,,,
95,down,Bob Marley & The Wailers,Exodus,63,43,3,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,2,,,,
97,-,Shatta Wale,Gringo,-,97,1,,,,
98,down,Lucky Dube,Feel Irie,76,36,2,,,,
99,down,Patoranking,This Kind Luv (feat. Wizkid),84,25,3,,,,
100,-,Tay Iwar,Wuse II (feat. Odunsi),-,30,2,,,,
