Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,146,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,50,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,45,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,149,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,28,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,149,,,,
7,up,John Coltrane,My Favorite Things,8,6,57,,,,
8,down,Nina Simone,Feeling Good,7,1,149,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,44,,,,
10,up,John Coltrane,My Shining Hour,10,9,44,,,,
11,up,Melody Gardot,Morning Sun,16,11,10,,,,
12,up,George Benson,Give Me the Night,13,6,116,,,,
13,up,Koop,Koop Island Blues,24,6,97,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,119,,,,
15,down,Dave Brubeck,Take Five,11,6,114,,,,
16,up,Les Paul,Begin the Beguine,23,15,11,,,,
17,down,Nina Simone,Sinnerman,15,2,121,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),14,1,100,,,,
19,up,Dean Martin,Sway,25,3,89,,,,
20,up,Nina Simone,I Put a Spell On You,44,4,103,,,,
21,up,Diana Krall,The Look Of Love,27,8,119,,,,
22,down,Brian Bromberg,Ellen,19,7,55,,,,
23,up,Us3,Cantaloop (Flip Fantasia),30,9,80,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,65,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,7,65,,,,
26,up,Gregg Karukas,Girl In the Red Dress,29,11,46,,,,
27,up,Peter White,Bueno Funk,35,5,132,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,41,3,135,,,,
29,up,Orrin Evans,Libra,60,29,3,,,,
30,up,George Benson,Breezin',38,8,85,,,,
31,down,Diana Krall,California Dreamin',21,16,49,,,,
32,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),20,1,21,,,,
33,up,Pieces of a Dream,Night Vision,47,6,97,,,,
34,down,The RAH Band,Messages from the Stars,22,10,18,,,,
35,down,Tom Browne,Charisma,33,14,42,,,,
36,up,Mezzoforte,Garden Party,37,14,52,,,,
37,down,Mel Tormé,Comin' Home Baby,28,3,51,,,,
38,down,Keith Jarrett,Part III (Live),17,17,6,,,,
39,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,40,35,4,,,,
40,up,Rick Braun,Night Walk,49,15,40,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,26,11,58,,,,
42,down,"Grover Washington, Jr.",Winelight,31,8,92,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,4,98,,,,
44,up,The Cooltrane Quartet & Eve St. Jones,Dreams,45,24,25,,,,
45,up,Diana Krall,'S Wonderful,65,18,39,,,,
46,down,Julian Lage,Tributary,34,24,4,,,,
47,up,Dean Martin,That's Amore,48,9,64,,,,
48,-,Django Reinhardt,Over the Rainbow,-,5,40,,,,
49,up,Paul Taylor,Exotica,64,7,82,,,,
50,-,Jan Hammer,Crockett's Theme,-,17,29,,,,
51,up,Nina Simone,My Baby Just Cares for Me,66,7,69,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,1,24,,,,
53,up,Nenei & Stella Starlight Trio,Don't Start Now,56,16,35,,,,
54,down,Ramsey Lewis,Love Song,51,10,83,,,,
55,-,Peggy Lee,Fever,-,8,59,,,,
56,up,Hugh Masekela,Grazing In the Grass,82,55,12,,,,
57,up,New York Jazz Lounge,All of Me,61,46,11,,,,
58,down,Jordan Rakei,Wind Parade,54,15,7,,,,
59,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,50,18,27,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,5,103,,,,
61,up,Felix da Housecat,Sinnerman (Remix),88,40,25,,,,
62,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,16,15,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,48,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,100,43,9,,,,
65,up,Boney James,After the Rain,94,8,79,,,,
66,up,Bobby Hutcherson,Goin' Down South,83,20,9,,,,
67,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,67,1,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,71,12,38,,,,
69,-,Melody Gardot,Baby I'm a Fool,-,52,3,,,,
70,-,Alessandro Sgobbio,Feuilles,-,70,1,,,,
71,down,Miles Davis,Blue in Green (Mono Version),67,42,8,,,,
72,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,7,,,,
73,down,Frank Sinatra,Come Fly With Me,59,9,65,,,,
74,-,Kokoroko,Age Of Ascent,-,14,9,,,,
75,-,Miles Davis,All Blues (Mono Version),-,35,3,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,19,,,,
77,-,Frank Sinatra,Witchcraft,-,7,31,,,,
78,-,Apacuka zenekar,Kismadár Az Ágon,-,13,6,,,,
79,up,Chris Botti,Lisa,99,9,45,,,,
80,-,Gábor Horváth Trio,Palm,-,80,1,,,,
81,-,Miles Davis,Freddie Freeloader (Mono Version),-,59,6,,,,
82,-,Gábor Horváth Trio,Lonely Robot at the Time of Pandemic,-,82,1,,,,
83,up,Jazzystics,I've Been Thinking About You,86,38,13,,,,
84,-,Chip Wickham,Winter,-,64,3,,,,
85,up,Ray Charles,Georgia On My Mind,91,13,24,,,,
86,down,Incognito,A Shade of Blue,55,8,49,,,,
87,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,5,115,,,,
88,-,Szeder,Figura Etymologica,-,88,2,,,,
89,down,Eric Darius,Night On the Town,58,14,37,,,,
90,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],87,36,6,,,,
91,down,Diana Krall & Michael Bublé,Alone Again (Naturally),81,32,15,,,,
92,down,"Nat ""King"" Cole",Unforgettable,74,11,45,,,,
93,down,Herb Alpert,Rise,72,13,30,,,,
94,-,Gábor Horváth Trio,Carneval of Cards,-,94,1,,,,
95,-,Nenei,Just the Two of Us,-,43,1,,,,
96,-,Gábor Horváth Trio,Circles,-,96,1,,,,
97,-,ジョナサン・バトラー,Song for Elizabeth,-,30,38,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,92,39,15,,,,
99,-,Gábor Horváth Trio,Double Lift,-,99,1,,,,
100,-,The Speakeasy Three,"When I Get Low, I Get High",-,100,1,,,,
