Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,2,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,3,2,4,,,,
4,up,Tony Bennett & Lady Gaga,Night And Day,17,4,2,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,3,10,,,,
6,up,Nina Simone,Feeling Good,21,1,101,,,,
7,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,7,3,,,,
8,-,Lady Gaga,Do I Love You,-,8,1,,,,
9,-,Lady Gaga,Let's Do It,-,9,1,,,,
10,-,John Pizzarelli,From This Place,-,5,11,,,,
11,up,Marilyn Maye,Put on a Happy Face,42,1,3,,,,
12,-,Dave Brubeck,Brahms Lullaby,-,10,4,,,,
13,-,Incognito,A Shade of Blue,-,8,42,,,,
14,-,Fred Nardin Trio,Prayers,-,14,2,,,,
15,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,5,,,,
16,-,John Coltrane,My Shining Hour,-,9,1,,,,
17,-,Rob Luft,All Ways Moving,-,17,7,,,,
18,-,George Benson,Turn Out the Lamplight,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,6,75,,,,
20,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,2,,,,
21,up,Shirley Horn,You're Blasé,89,9,3,,,,
22,-,Web Web & Max Herre,Thesa-Mbawula,-,22,2,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,101,,,,
24,-,George Benson,Moody's Mood,-,24,1,,,,
25,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,5,3,,,,
26,down,Ray Charles,Hit the Road Jack,4,1,101,,,,
27,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,6,,,,
28,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,7,,,,
29,-,Emil Brandqvist,Lilac,-,6,9,,,,
30,-,Mörk,All Alone (feat. Brother Portrait),-,30,1,,,,
31,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,23,1,,,,
32,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,1,,,,
33,-,Nina Simone,Sinnerman,-,2,80,,,,
34,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,34,,,,
35,-,Art Blakey & The Jazz Messengers,Moanin',-,3,9,,,,
36,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,13,,,,
37,-,Pasquale Grasso,When I Fall in Love,-,5,11,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,18,,,,
39,-,Bill Frisell,Winter Always Turns To Spring,-,39,1,,,,
40,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,14,,,,
41,-,Tony Bennett & Lady Gaga,You're The Top,-,41,1,,,,
42,-,Nyári Károly,Én Leszek (feat. Cserháti Zsuzsa),-,42,2,,,,
43,-,John Beasley,Song for Dub,-,43,4,,,,
44,up,John Coltrane,My Favorite Things,81,6,11,,,,
45,-,Noam Wiesenberg,Prelude,-,21,11,,,,
46,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,20,5,14,,,,
47,-,Tátrai Band,Az utolsó dominó,-,47,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,10,8,,,,
49,-,Tony Bennett,Just One Of Those Things,-,49,1,,,,
50,-,Bucky Pizzarelli,The Summer Knows,-,15,10,,,,
51,-,Tony Bennett & Lady Gaga,Dream Dancing,-,33,1,,,,
52,down,Dave Brubeck,Take Five,30,6,78,,,,
53,-,George Benson,Love X Love,-,24,5,,,,
54,-,Joe Pass,Lil' Darlin',-,11,11,,,,
55,-,Louis Armstrong,La Vie en rose,-,21,18,,,,
56,-,Pasquale Grasso,In a Sentimental Mood,-,5,5,,,,
57,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,48,,,,
58,-,Matt Carmichael,Dear Grandma,-,21,4,,,,
59,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,9,4,,,,
60,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,26,17,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,7,,,,
62,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,1,,,,
63,-,Tony Bennett,So In Love,-,54,1,,,,
64,-,Charlie,Jég - Dupla Whiskyvel,-,9,50,,,,
65,-,Florian Pellissier Quintet,Rio,-,55,1,,,,
66,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,32,1,,,,
67,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,10,,,,
68,-,Julian Lage,Emily,-,7,14,,,,
69,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,11,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,"Pinky and the Brain Theme (feat. Emily Goglia, Rob Paulsen & Maurice LaMarche)",-,70,1,,,,
71,-,Melody Gardot,If You Love Me,-,35,6,,,,
72,-,Sárik Péter Trió & Falusi Mariann,Márti Dala,-,60,2,,,,
73,-,Peter Asplund & Aspiration,I Have Dreamed,-,8,7,,,,
74,down,Brian Bromberg,Ellen,44,7,13,,,,
75,-,Mezzoforte,Garden Party,-,14,31,,,,
76,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,21,7,,,,
77,-,Koop,Koop Island Blues,-,6,62,,,,
78,-,Melody Gardot,Once I Was Loved,-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,70,,,,
80,-,Melody Gardot,Mira,-,80,1,,,,
81,-,Melody Gardot,Les Étoiles,-,81,1,,,,
82,-,Cyrille Aimée,Let's Get Lost,-,82,1,,,,
83,-,Melody Gardot,Who Will Comfort Me,-,72,2,,,,
84,-,Melody Gardot,Sweet Memory,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,64,,,,
86,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,86,1,,,,
87,-,Melody Gardot,Worrisome Heart,-,87,1,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,23,,,,
89,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,89,1,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,9,54,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,52,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,43,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,36,,,,
94,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,10,19,,,,
95,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,10,,,,
96,-,Boney James,After the Rain,-,8,50,,,,
97,down,Charlie,Mindenki Valakie,48,6,25,,,,
98,down,Diana Krall,The Look Of Love,23,8,78,,,,
99,-,Cserháti Zsuzsa,"Jó volt, jó nem volt",-,99,1,,,,
100,-,Ray Charles,I've Got a Woman,-,19,11,,,,
