Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,Diana Krall,But Beautiful,61,3,2,,,,
4,down,Nina Simone,Feeling Good,2,1,48,,,,
5,up,Dean Martin,Sway,15,3,40,,,,
6,up,Koop,Koop Island Blues,10,6,39,,,,
7,up,Nina Simone,I Put a Spell On You,21,4,33,,,,
8,up,Diana Krall,Almost Like Being In Love,48,8,2,,,,
9,down,Ron Miles,The Rumor,6,6,2,,,,
10,up,Cserháti Zsuzsa,Hamu és gyémánt,65,10,32,,,,
11,-,Peter White,Bueno Funk,-,5,45,,,,
12,down,Till Brönner & Bob James,September Morn (Radio Edit),9,6,2,,,,
13,-,Diana Krall,Singing In The Rain,-,13,1,,,,
14,-,Diana Krall,How Deep Is The Ocean,-,14,2,,,,
15,-,Diana Krall,"Just You, Just Me",-,15,1,,,,
16,-,Paul Taylor,Exotica,-,7,26,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),4,1,39,,,,
18,-,Diana Krall,There's No You,-,18,1,,,,
19,-,Diana Krall,That's All / Azure-Te,-,19,1,,,,
20,up,Dave Brubeck,Take Five,22,6,43,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,47,,,,
22,-,George Benson,Give Me the Night,-,6,41,,,,
23,up,Pieces of a Dream,Night Vision,98,6,36,,,,
24,-,Low.F.M,Kotta Mizumi (Frozen Lake),-,24,1,,,,
25,-,Diana Krall,More Than You Know,-,25,1,,,,
26,-,Diana Krall,The Look Of Love,-,8,39,,,,
27,up,Dean Martin,That's Amore,67,9,23,,,,
28,-,Diana Krall,Autumn In New York,-,27,1,,,,
29,down,Nina Simone,Sinnerman,7,2,45,,,,
30,-,Annie Lennox,I Put a Spell On You,-,8,27,,,,
31,up,Justice Der,Earfquake,44,5,17,,,,
32,up,Kim Waters,After Midnight,64,16,19,,,,
33,up,Diana Krall,I Wished On The Moon,34,33,3,,,,
34,-,Diana Krall,This Dream Of You,-,34,1,,,,
35,-,Diana Krall,Don’t Smoke In Bed,-,35,1,,,,
36,down,Gregory Porter,Revival,19,1,30,,,,
37,-,Dave Brubeck,Take Five,-,9,32,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,33,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,27,1,45,,,,
40,-,"Grover Washington, Jr.",Winelight,-,8,29,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,15,28,,,,
42,-,Dinosaur,Slow Loris,-,42,1,,,,
43,-,Paul Desmond,That Old Feeling,-,43,1,,,,
44,-,Dinosaur,To The Earth,-,44,1,,,,
45,up,Pat Metheny Group,Last Train Home,53,17,10,,,,
46,-,Dinosaur,Mosking,-,46,1,,,,
47,down,キース・ジャレット,Answer Me (Live in Budapest),20,2,16,,,,
48,up,Cozy Collective,Winta (feat. Indra),55,6,28,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,42,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,50,2,,,,
51,up,Eddie Henderson,Smile,77,51,2,,,,
52,up,Yoko Miwa,Sunset Lane,60,52,2,,,,
53,-,Incognito,A Shade of Blue,-,8,18,,,,
54,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,35,4,,,,
55,up,Frank Sinatra,That's Life,71,11,35,,,,
56,-,Addict & REWiND,I Met You At the Station,-,56,1,,,,
57,-,Perry Como,Papa Loves Mambo,-,18,14,,,,
58,-,Paul Desmond,Skylark,-,58,1,,,,
59,-,Gregory Porter,Liquid Spirit,-,7,12,,,,
60,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,22,,,,
61,-,Christophe Marguet,Beauté cachée,-,17,4,,,,
62,-,Etta James,I Just Want to Make Love to You,-,6,12,,,,
63,-,Helen Sung,Wives and Lovers,-,63,1,,,,
64,-,Jorja Smith,Rose Rouge,-,2,16,,,,
65,-,George Benson,Breezin',-,8,21,,,,
66,down,New York Trio,There's a Small Hotel,33,33,2,,,,
67,-,Dinah Washington,Mad About the Boy,-,67,4,,,,
68,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,68,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,5,48,,,,
70,down,Frank Sinatra,My Way (Remastered 2008),23,3,36,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,58,11,33,,,,
72,-,Bugge Wesseltoft,Koral,-,41,1,,,,
73,-,The Crusaders,Street Life,-,13,18,,,,
74,down,Ray Charles,Georgia On My Mind,46,13,11,,,,
75,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,9,,,,
76,-,Tony Bennett,O Christmas Tree,-,1,13,,,,
77,-,Bill Frisell,We Shall Overcome,-,19,2,,,,
78,up,Miles Davis,So What,90,17,21,,,,
79,down,Aso,Flowers,11,9,14,,,,
80,-,The Andrews Sisters,In the Mood,-,76,3,,,,
81,down,Immanuel Wilkins,The Dreamer,50,27,4,,,,
82,-,Szeder,Lazsa Dal,-,25,8,,,,
83,down,Steve Cardenas,Language of Love,36,36,6,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,24,3,46,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,85,1,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,8,20,,,,
87,-,Gregory Porter,Concorde,-,10,6,,,,
88,-,Louis Prima,Buona Sera,-,30,19,,,,
89,-,Chet Baker,Almost Blue,-,16,2,,,,
90,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,21,1,,,,
91,-,Bobby Darin,La Mer (Beyond the Sea),-,52,5,,,,
92,-,Jazz Funk Soul,Room W Vu,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,9,,,,
94,-,Nina Simone,Love Me or Leave Me,-,11,6,,,,
95,-,Paul Brown,Winelight,-,95,1,,,,
96,-,Gregory Porter,Phoenix,-,7,7,,,,
97,-,Etta James,At Last,-,38,12,,,,
98,-,Tingvall Trio,Flotten,-,70,2,,,,
99,-,Walter Beasley,Oh Yeah,-,99,1,,,,
100,-,Fourplay,Anniversario,-,100,1,,,,
