Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,115,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,118,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,14,,,,
5,up,Django Reinhardt,Over the Rainbow,6,5,15,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,118,,,,
7,down,Mel Tormé,Comin' Home Baby,3,3,21,,,,
8,down,Nina Simone,Feeling Good,7,1,118,,,,
9,up,Grégory Privat,Song for Jojo,10,9,4,,,,
10,up,Dave Brubeck,Take Five,22,6,88,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,23,3,105,,,,
12,-,Nina Simone,Sinnerman,-,2,91,,,,
13,up,Boney James,After the Rain,55,8,60,,,,
14,up,"Grover Washington, Jr.",Winelight,24,8,67,,,,
15,up,Peter White,Bueno Funk,26,5,104,,,,
16,-,Eric Darius,Night On the Town,-,14,16,,,,
17,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",68,11,5,,,,
18,-,Oliver Nelson,Stolen Moments,-,10,1,,,,
19,down,Diana Krall,The Look Of Love,14,8,92,,,,
20,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",27,14,12,,,,
21,down,Pieces of a Dream,Night Vision,16,6,78,,,,
22,up,Gregg Karukas,Girl In the Red Dress,66,11,20,,,,
23,up,Paul Taylor,Exotica,33,7,62,,,,
24,-,Kim Waters,After Midnight,-,16,45,,,,
25,down,Brian Bromberg,Ellen,21,7,27,,,,
26,down,John Coltrane,My Favorite Things,9,6,26,,,,
27,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,62,21,4,,,,
28,down,George Benson,Breezin',13,8,59,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,4,77,,,,
30,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,24,2,,,,
31,up,Marc Antoine & Paul Brown,Wine Night,34,31,2,,,,
32,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,34,,,,
33,up,Ramsey Lewis,Love Song,75,10,62,,,,
34,down,Miles Davis,Milestones,11,11,6,,,,
35,down,Miles Davis,So What,15,5,16,,,,
36,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,8,1,,,,
37,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,12,25,,,,
38,down,Donald Byrd,Places & Spaces,28,28,3,,,,
39,down,Rick Braun,Night Walk,35,15,17,,,,
40,down,Joel Lyssarides,Is There a Way,18,13,4,,,,
41,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,7,32,,,,
42,down,Pat Metheny,My Song,32,23,6,,,,
43,-,Rick Braun,Cadillac Slim,-,10,33,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),30,5,70,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,8,,,,
46,-,Bobby Hutcherson,Goin' Down South,-,20,1,,,,
47,-,Lady Gaga,Do I Love You,-,8,8,,,,
48,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,48,1,,,,
49,-,Earl Klugh,Ocean Blue,-,26,12,,,,
50,up,Diana Krall,California Dreamin',82,16,31,,,,
51,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,39,11,12,,,,
52,down,Charlie,Az Legy Aki Vagy,29,11,27,,,,
53,-,Oscar Peterson Trio,Show Me (Remastered),-,53,1,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,4,93,,,,
55,-,Chris Botti,Lisa,-,9,33,,,,
56,-,John Coltrane,My Shining Hour,-,9,13,,,,
57,-,Diana Krall,'S Wonderful,-,18,22,,,,
58,-,Oscar Peterson Trio,Get Me to the Church on Time (Remastered),-,58,1,,,,
59,-,Oscar Peterson Trio,I've Grown Accustomed to Her Face (Remastered),-,59,1,,,,
60,-,Taru Alexander,Change Up,-,60,1,,,,
61,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,12,6,,,,
62,-,Oscar Peterson Trio,The Rain in Spain (Remastered),-,62,1,,,,
63,-,Frank Sinatra,That's Life,-,11,45,,,,
64,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,25,,,,
65,-,Helge Lien Trio,Meles Meles Revisited,-,13,1,,,,
66,-,Oscar Peterson Trio,Wouldn't It Be Loverly? (Remastered),-,66,1,,,,
67,-,Pat Metheny Group,Last Train Home,-,17,30,,,,
68,-,Oscar Peterson Trio,On the Street Where You Live (Remastered),-,68,1,,,,
69,down,Annie Lennox,I Put a Spell On You,52,8,46,,,,
70,down,Art Blakey & The Jazz Messengers,Moanin',42,3,11,,,,
71,-,Oscar Peterson Trio,I Could Have Danced All Night (Remastered),-,71,1,,,,
72,down,Marc Antoine & Paul Brown,Feel the Love,53,53,2,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,40,14,,,,
74,down,Kenny G,Forever In Love,47,47,7,,,,
75,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,27,,,,
76,down,Tom Browne,Charisma,61,14,18,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,30,,,,
78,up,Charlie,Mindenki Valakie,90,6,29,,,,
79,down,Cserháti Zsuzsa,Hamu és gyémánt,51,10,66,,,,
80,up,Ibrahim Maalouf,True Sorry,87,80,2,,,,
81,-,Attila Laszlo Band,Brother II.,-,11,13,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,27,,,,
83,-,Chuck Mangione,Feels So Good,-,36,4,,,,
84,-,Miles Davis Quintet,It Never Entered My Mind,-,30,4,,,,
85,-,Derrick Hodge,Heartbeats,-,64,3,,,,
86,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,16,,,,
87,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,28,2,,,,
88,up,George Benson,Give Me the Night,99,6,86,,,,
89,-,Dave Brubeck,Take Five,-,9,55,,,,
90,-,Matt Hylom,Early,-,17,4,,,,
91,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,15,6,,,,
92,-,Billie Holiday,Autumn In New York,-,92,1,,,,
93,-,Joel Lyssarides,Echoes,-,34,5,,,,
94,up,Emil Brandqvist,Lilac,97,6,21,,,,
95,-,Cornelius Claudio Kreusch,Meral,-,24,6,,,,
96,down,Tony Bennett & Lady Gaga,It's De-Lovely,70,1,17,,,,
97,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,7,4,,,,
98,down,Miles Davis,Blue In Green,12,12,25,,,,
99,-,Nils Petter Molvær,Honey in Your Head,-,59,4,,,,
100,-,Jacky Terrasson,Alma,-,13,7,,,,
