Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett,O Christmas Tree,1,1,6,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,6,,,,
4,up,Nina Simone,Feeling Good,4,1,6,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),5,3,6,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,3,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,4,,,,
8,up,Roy Hargrove & Christian McBride,Frosty the Snowman,31,5,3,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,4,6,,,,
10,up,Deeb & SoulFood Horns,Lavanda,57,10,3,,,,
11,down,Frank Sinatra,Christmas Memories,6,2,3,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,5,6,,,,
13,up,Peter White,Bueno Funk,16,5,6,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),100,3,5,,,,
15,up,Pieces of a Dream,Night Vision,51,6,5,,,,
16,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),44,8,2,,,,
17,up,Diana Krall,The Look Of Love,36,8,5,,,,
18,up,Shigeto,River Bank Drive,72,18,4,,,,
19,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),32,4,2,,,,
20,up,Nina Simone,My Baby Just Cares for Me,26,7,5,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,5,3,,,,
22,down,Joni Mitchell,Both Sides Now (Orchestral Version),13,13,4,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,5,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
25,up,Dave Brubeck,Take Five,47,6,6,,,,
26,up,Louis Armstrong,La Vie en rose,48,21,4,,,,
27,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",17,17,2,,,,
28,down,Bremer/McCoy,Dråber,12,8,5,,,,
29,up,Frank Sinatra,Witchcraft,66,7,3,,,,
30,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,15,1,,,,
31,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,19,7,2,,,,
32,up,Louis Prima,Just a Gigolo,63,14,5,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,6,,,,
34,down,Shahin Novrasli,She’s Out of My Life,8,3,5,,,,
35,down,Betty Carter,"Baby, It's Cold Outside",14,12,4,,,,
36,-,Cafe Music BGM Channel,Record & Coffee,-,28,1,,,,
37,up,Ramsey Lewis,Love Song,75,10,4,,,,
38,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),81,13,2,,,,
39,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,1,,,,
40,up,George Benson,Give Me the Night,94,6,6,,,,
41,-,Billy Eckstine,Christmas Eve,-,36,1,,,,
42,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,1,,,,
43,-,Cafe Music BGM Channel,Focusing Jazz,-,38,1,,,,
44,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,2,,,,
45,-,Cafe Music BGM Channel,Open My Store,-,43,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,15,4,,,,
47,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,47,1,,,,
48,-,Nina Simone,I Am Blessed,-,48,1,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,4,,,,
50,-,Antônio Carlos Jobim,Looks Like December,-,50,1,,,,
51,down,Koop,Koop Island Blues,18,6,5,,,,
52,-,Christian McBride,Double Decker (Deck the Halls),-,52,1,,,,
53,up,Ji Dru,Always on Your Mind,99,53,2,,,,
54,down,Dave Brubeck,Take Five,28,9,4,,,,
55,-,Jimmy Smith,Jingle Bells,-,55,1,,,,
56,-,Elton John,Can You Feel the Love Tonight (Live),-,30,1,,,,
57,up,Dean Martin,Sway,80,3,5,,,,
58,up,Count Basie and His Orchestra,Good Morning Blues,70,38,2,,,,
59,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,59,1,,,,
60,-,Dave Brubeck,Take Five,-,53,2,,,,
61,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,4,1,,,,
62,-,Dean Martin,That's Amore,-,9,3,,,,
63,down,Frank Sinatra,Come Fly With Me,35,9,5,,,,
64,up,Chet Baker,Winter Wonderland (Remastered),78,7,2,,,,
65,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,17,1,,,,
66,-,Fred Astaire,Puttin' On the Ritz,-,66,1,,,,
67,-,Etta James,Try a Little Tenderness,-,63,1,,,,
68,-,Cafe Music BGM Channel,Love Jazz,-,24,1,,,,
69,-,Eric Miller,B Vibe,-,69,1,,,,
70,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,2,,,,
71,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,1,,,,
72,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,2,,,,
73,-,Juli Fabian & Zoohacker,Liberation,-,23,1,,,,
74,-,Perry Como,Papa Loves Mambo,-,18,2,,,,
75,-,Cafe Music BGM Channel,Jazz Work,-,26,4,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),98,30,3,,,,
77,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,2,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,40,3,6,,,,
79,-,Ray Charles,Georgia On My Mind,-,13,3,,,,
80,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,2,,,,
81,-,Kenny G,Songbird,-,60,1,,,,
82,-,Glenn Miller,Chattanooga Choo Choo,-,42,1,,,,
83,down,Frank Sinatra,That's Life,69,11,6,,,,
84,-,Paul Taylor,Exotica,-,7,4,,,,
85,-,Tom Gaebel,Don't You Worry Baby,-,85,1,,,,
86,-,Jennifer Warnes,The Hunter,-,86,1,,,,
87,-,Juli Fabian & Zoohacker,Girly,-,53,1,,,,
88,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),89,28,4,,,,
89,-,Ray Charles,"Hallelujah, I Love Her",-,49,3,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,8,3,,,,
91,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,7,1,,,,
92,-,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),-,92,1,,,,
93,-,Joey Alexander,My Favorite Things,-,47,1,,,,
94,down,Nina Simone,I Put a Spell On You,29,4,4,,,,
95,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,5,6,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),30,5,6,,,,
97,-,Frank Sinatra,Everybody Loves Somebody,-,36,1,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,11,5,,,,
99,down,Bokani Dyer Trio,Fola,21,7,3,,,,
100,down,Cozy Collective,Winta (feat. Indra),87,6,3,,,,
