Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Nina Simone,Feeling Good,3,1,21,,,,
3,up,Dean Martin,Sway,10,3,16,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,21,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,21,,,,
6,up,Nina Simone,Sinnerman,40,2,20,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,18,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,3,19,,,,
9,-,Charlie,Jég - Dupla Whiskyvel,-,9,10,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),5,1,13,,,,
11,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,11,1,,,,
12,down,Gregory Porter,Revival,4,1,11,,,,
13,up,パット・メセニー,Love May Take Awhile,57,8,6,,,,
14,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),16,12,2,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,65,7,4,,,,
16,up,Dave Brubeck,Take Five,20,6,19,,,,
17,down,Diana Krall,The Look Of Love,14,8,18,,,,
18,up,Louis Prima,Just a Gigolo,26,14,16,,,,
19,up,Ray Charles,I've Got a Woman,81,19,7,,,,
20,up,Koop,Koop Island Blues,21,6,18,,,,
21,-,Etta James,I Just Want to Make Love to You,-,6,2,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,4,15,,,,
23,up,Cserháti Zsuzsa,Hamu és gyémánt,28,10,10,,,,
24,up,KOKOROKO,Carry Me Home,35,14,3,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,17,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,8,15,,,,
27,up,"Nat ""King"" Cole",Unforgettable,94,11,13,,,,
28,-,Nina Simone,Love Me or Leave Me,-,11,3,,,,
29,-,De-Phazz,The Mambo Craze,-,29,1,,,,
30,-,Nina Simone,Let It Be Me (Live),-,30,1,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,5,21,,,,
32,-,De-Phazz,My Society,-,32,1,,,,
33,-,Miles Davis,So What,-,5,3,,,,
34,-,Alessandro Safina,Luna (Spanish Version),-,34,1,,,,
35,up,Peter White,Bueno Funk,37,5,21,,,,
36,down,Peggy Lee,Fever,15,8,17,,,,
37,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,19,,,,
38,-,Etta James,At Last,-,38,5,,,,
39,down,Nina Simone,I Put a Spell On You,12,4,13,,,,
40,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,40,3,,,,
41,up,George Benson,Give Me the Night,69,6,20,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),23,3,17,,,,
43,-,Erroll Garner,Autumn Leaves,-,43,1,,,,
44,down,Dave Brubeck,Take Five,32,9,17,,,,
45,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,2,,,,
46,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,46,1,,,,
47,-,Dean Martin,That's Amore,-,9,10,,,,
48,-,Szabó Balázs Bandája & Modern Art Orchestra,Én Már Nem,-,48,2,,,,
49,-,Frank Sinatra,"Theme From New York, New York",-,33,6,,,,
50,-,Daniel Herskedal,Molly Hunt's Seagulls,-,38,3,,,,
51,down,Kandace Springs,Pearls (feat. Avishai Cohen),27,27,3,,,,
52,-,Szabó Balázs Bandája & Modern Art Orchestra,Embervédő Állatok,-,10,6,,,,
53,-,Giovanni Guidi,Avec le temps,-,25,7,,,,
54,up,Dinah Washington,Cry Me a River,89,22,11,,,,
55,up,Emil Ingmar,Ellegatan,59,17,4,,,,
56,up,Oded Tzur,Here Be Dragons,71,12,6,,,,
57,-,GoGo Penguin,Raven,-,57,2,,,,
58,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,52,1,,,,
59,down,Nina Simone,My Baby Just Cares for Me,17,7,19,,,,
60,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),46,26,3,,,,
61,-,The Village Stompers,Washington Square,-,61,1,,,,
62,-,Szabó Balázs Bandája & Modern Art Orchestra,Valahogy Legyen,-,50,3,,,,
63,-,Felix da Housecat,Sinnerman (Remix),-,40,3,,,,
64,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,64,1,,,,
65,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,65,2,,,,
66,-,Scott Wilkie,Voltar pro Rio (feat. Kleber Jorge),-,66,1,,,,
67,-,Frank Sinatra,Everybody Loves Somebody,-,36,4,,,,
68,-,Brad Mehldau,Highway Rider,-,68,1,,,,
69,down,Frank Sinatra,That's Life,41,11,21,,,,
70,-,Oscar Peterson,I Won't Dance,-,70,1,,,,
71,-,Scott Wilkie,Chega de Saudade,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,9,,,,
73,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,6,,,,
74,-,Sarah Vaughan,Lullaby of Birdland,-,49,2,,,,
75,-,Ray Charles,Unchain My Heart,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,4,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),13,5,21,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,78,1,,,,
79,-,Billie Holiday,Don't Explain,-,73,1,,,,
80,-,Scott Wilkie,Nothing Yet,-,80,1,,,,
81,-,Abisko Lights,Good Night Berlin,-,6,15,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,13,17,,,,
83,-,Billie Holiday,I'll Be Seeing You,-,83,1,,,,
84,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,84,1,,,,
85,-,Carla Thomas,B-A-B-Y,-,35,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,30,5,,,,
87,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,87,1,,,,
88,-,Annie Lennox,I Put a Spell On You,-,8,13,,,,
89,-,Marcin Wasilewski Trio,Austin (Live),-,89,1,,,,
90,-,Bremer/McCoy,Dråber,-,8,16,,,,
91,-,Scott Wilkie,Café (feat. Jimmy Haslip),-,91,1,,,,
92,up,Alexander Zonjic,AZ Does It,99,91,3,,,,
93,down,Areni Agbabian,Petal Two,80,7,15,,,,
94,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,31,7,,,,
95,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,86,2,,,,
96,-,Scott Wilkie,Only a Dream in Rio,-,96,1,,,,
97,-,Scott Wilkie,Ainda Lembro (feat. Kleber Jorge),-,97,1,,,,
98,-,Frank Sinatra,Witchcraft,-,7,9,,,,
99,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,57,2,,,,
100,-,Bokani Dyer Trio,Fola,-,7,14,,,,
