Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,135,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,138,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,138,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,39,,,,
5,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),6,1,10,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,34,,,,
7,up,Nina Simone,Feeling Good,9,1,138,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,33,,,,
9,up,John Coltrane,My Shining Hour,30,9,33,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,54,,,,
11,up,Nina Simone,I Put a Spell On You,28,4,92,,,,
12,up,Charlie,Könnyű Álmot Hozzon Az Éj,12,8,72,,,,
13,up,Herb Alpert,Rise,45,13,19,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,3,124,,,,
15,down,John Coltrane,My Favorite Things,11,6,46,,,,
16,up,Koop,Koop Island Blues,72,6,86,,,,
17,down,Mel Tormé,Comin' Home Baby,16,3,40,,,,
18,up,Brian Bromberg,Ellen,19,7,44,,,,
19,up,Tord Gustavsen Trio,Stream,46,14,8,,,,
20,up,Gregg Karukas,Girl In the Red Dress,40,11,35,,,,
21,up,George Benson,Give Me the Night,56,6,105,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,4,108,,,,
23,-,Charlie,Jég - Dupla Whiskyvel,-,9,60,,,,
24,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,88,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,7,54,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,7,7,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,104,,,,
28,up,Peter White,Bueno Funk,62,5,121,,,,
29,-,Vadim Neselovskyi,Winter in Odesa,-,16,1,,,,
30,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,39,25,5,,,,
31,down,Dave Brubeck,Take Five,10,6,103,,,,
32,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,40,,,,
33,-,Johnathan Blake,Abiyoyo,-,33,2,,,,
34,-,Joel Ross,PRAYER,-,5,12,,,,
35,up,Ramsey Lewis,Love Song,55,10,76,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,38,,,,
37,-,George Benson,Breezin',-,8,74,,,,
38,up,Charlie,Skandináv Éjszakák,57,6,47,,,,
39,up,Snarky Puppy,Trinity,76,39,2,,,,
40,down,Charlie,Jatszom Ahogyan Lelegzem,22,12,9,,,,
41,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,24,,,,
42,-,Antonio Adolfo,How Insensitive,-,22,6,,,,
43,down,Charlie,Az Legy Aki Vagy,25,11,44,,,,
44,down,Dean Martin,Sway,41,3,78,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,74,,,,
46,-,Gregory Porter,Heaven,-,27,2,,,,
47,-,The RAH Band,Messages from the Stars,-,10,8,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,15,50,,,,
49,-,Mark Guiliana,a path to bliss,-,49,1,,,,
50,-,Enluv,Daisugi,-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,42,,,,
52,-,Django Reinhardt,Over the Rainbow,-,5,30,,,,
53,down,Dean Martin,That's Amore,23,9,53,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,49,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,20,12,,,,
56,-,Chris Botti,Lisa,-,9,39,,,,
57,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,19,,,,
58,-,Cindy Bradley,Riverside Jive (Full Length),-,58,5,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,5,92,,,,
60,up,Pasquale Grasso,When I Fall in Love,64,5,27,,,,
61,down,Tom Browne,Charisma,21,14,31,,,,
62,-,"Nat ""King"" Cole",Unforgettable,-,11,37,,,,
63,up,The Cooltrane Quartet & Eve St. Jones,Dreams,68,24,14,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,62,2,,,,
65,-,Sly5thAve,Let Me Ride (feat. Jimetta Rose) [Radio Edit],-,65,1,,,,
66,-,Ray Charles,I've Got a Woman,-,19,14,,,,
67,down,Nina Simone,Sinnerman,43,2,110,,,,
68,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,68,1,,,,
69,down,Rick Braun,Night Walk,29,15,29,,,,
70,-,Brian Culbertson,Come to Me,-,26,4,,,,
71,-,Cafe Music BGM Channel,Books & Jazz,-,18,9,,,,
72,down,Eric Darius,Night On the Town,51,14,29,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,11,,,,
74,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,26,,,,
75,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,75,2,,,,
76,down,Luke Howard & Nadje Noordhuis,Oversky,17,17,10,,,,
77,-,Pat Metheny,My Song,-,23,11,,,,
78,-,Herbie Hancock,Sly,-,78,1,,,,
79,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,79,1,,,,
80,up,Ben Monder,My One and Only,82,31,8,,,,
81,-,Allen Toussaint,Goin' Down,-,33,7,,,,
82,down,Kokoroko,Age Of Ascent,14,14,3,,,,
83,-,Earl Klugh,Ocean Blue,-,26,21,,,,
84,-,Oláh Krisztián Quartet,Peaceful (feat. Lukács Miklós),-,84,1,,,,
85,-,Cosimo and the Hot Coals,Number One,-,85,1,,,,
86,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,45,5,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,10,36,,,,
88,-,Sachal Vasandani & Romain Collin,I Love You,-,50,2,,,,
89,-,コリー・ヘンリー,NaaNaaNaa (Live),-,89,1,,,,
90,-,Dave Brubeck,Take Five,-,9,61,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,23,,,,
92,-,Mezzoforte,Garden Party,-,14,41,,,,
93,-,Perry Como,Papa Loves Mambo,-,18,24,,,,
94,-,Taylor Eigsti,Not Ready Yet,-,25,3,,,,
95,-,Cafe Music BGM Channel,Open My Store,-,43,18,,,,
96,-,Dave Brubeck,Brahms Lullaby,-,10,7,,,,
97,-,Cafe Music BGM Channel,Smile Work Jazz Piano,-,32,4,,,,
98,-,Joachim Kühn,Peace Piece,-,12,9,,,,
99,-,George Gershwin,Rhapsody In Blue,-,99,1,,,,
100,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,22,,,,
