Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,24,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
3,up,Dinah York,Enjoy the Silence,7,3,3,,,,
4,up,Nina Simone,Feeling Good,15,1,24,,,,
5,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),29,5,3,,,,
6,up,Les Crossaders,The Long and Winding Road (feat. Julie Benson),10,6,3,,,,
7,down,Jazzystics,Forever Young,3,3,3,,,,
8,up,Karen Souza,My One and Only Love,20,7,3,,,,
9,down,Flora Martinez,True Colors,8,8,3,,,,
10,up,Shirley Adamson,Us and Them,30,10,3,,,,
11,up,Deborah Dixon & Les Crossaders,A Hard Day's Night,27,11,3,,,,
12,down,Sarah Menescal,The Game of Love,9,9,3,,,,
13,down,The Cooltrane Quartet,Moves Like Jagger,6,6,3,,,,
14,down,Deborah Dixon & Les Crossaders,She Loves You,13,13,3,,,,
15,down,The Noir Horns & Eva Wilson,The Unforgettable Fire,11,11,3,,,,
16,up,Deborah Dixon & The Take Five Movement,One,17,6,3,,,,
17,up,Shirley Adamson,Beautiful Day,28,17,3,,,,
18,up,Flora Martinez,Happy,19,18,3,,,,
19,up,The Brian J. White Quartet,Only Happy When It Rains,22,9,3,,,,
20,up,Karen Souza,Valerie,23,20,3,,,,
21,down,Jazzystics,Union of the Snake,16,16,3,,,,
22,down,The Cooltrane Quartet,Purple Rain,12,12,3,,,,
23,up,George White Group,Money (feat. Elizabeth Sparks),26,19,3,,,,
24,up,Eve St. Jones,The Look (Bonus Track),24,13,3,,,,
25,down,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,18,5,3,,,,
26,down,Karen Souza,I Fall in Love Too Easily,21,8,3,,,,
27,down,Sarah Menescal,Save a Prayer,14,11,3,,,,
28,down,Ivette Moraes,Live Forever,25,14,3,,,,
29,-,パット・メセニー,Love May Take Awhile,-,8,8,,,,
30,up,Dean Martin,Sway,33,3,19,,,,
31,up,Justice Der,Earfquake,51,5,8,,,,
32,up,Dave Brubeck,Take Five,100,6,22,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),40,1,16,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,4,24,,,,
35,-,Cozy Collective,Winta (feat. Indra),-,6,14,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,4,1,21,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,31,3,22,,,,
38,-,Frank Sinatra,Summer Wind,-,37,3,,,,
39,up,Dave Brubeck,Take Five,85,9,20,,,,
40,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,3,,,,
41,-,Diana Krall,California Dreamin',-,16,8,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,5,24,,,,
43,-,Frank Sinatra,"Theme from New York, New York",-,8,10,,,,
44,up,Peter White,Bueno Funk,53,5,24,,,,
45,-,Areni Agbabian,Petal Two,-,7,16,,,,
46,down,Craymer & Aiivawn,Can't Take My Eyes off You,36,7,7,,,,
47,down,Aso,Flowers,37,9,5,,,,
48,-,Roy Hargrove,Strasbourg / St. Denis,-,48,1,,,,
49,up,Gregory Porter,Revival,59,1,14,,,,
50,-,Charlie,Jég - Dupla Whiskyvel,-,9,12,,,,
51,-,New York Jazz Lounge,Autumn Leaves,-,48,1,,,,
52,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,1,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,5,20,,,,
54,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,8,,,,
55,-,Herbie Hancock,Watermelon Man,-,31,1,,,,
56,-,Kenny G,Songbird,-,56,2,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,8,18,,,,
58,down,Szeder,Lazsa Dal,42,25,5,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),96,5,24,,,,
60,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),32,12,5,,,,
61,down,Frank Sinatra,Come Fly With Me,45,9,14,,,,
62,-,Kenny G,Forever In Love,-,47,1,,,,
63,down,Nina Simone,Sinnerman,50,2,22,,,,
64,-,George Benson,Give Me the Night,-,6,21,,,,
65,-,Kim Waters,After Midnight,-,16,9,,,,
66,-,Billie Holiday,Strange Fruit,-,56,3,,,,
67,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,13,,,,
68,up,Emil Ingmar,Ellegatan,89,17,6,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,5,,,,
70,-,Relaxing Jazz Guitar Academy,I've Got My Eyes on You,-,70,1,,,,
71,up,Nina Simone,My Baby Just Cares for Me,77,7,21,,,,
72,-,Kenny G,Havana,-,72,1,,,,
73,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,1,,,,
74,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,12,,,,
75,-,Raul Midón,The Mirror,-,69,2,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,5,,,,
77,-,Frank Sinatra,The Lady Is a Tramp,-,30,2,,,,
78,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,27,4,,,,
79,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,79,1,,,,
80,-,Mezzoforte,Garden Party,-,14,8,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,5,18,,,,
82,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,2,,,,
83,-,Diana Krall,If I Take You Home Tonight,-,83,2,,,,
84,-,Judy Garland,Over the Rainbow,-,40,3,,,,
85,-,Diana Krall,Wallflower (feat. Blake Mills),-,85,1,,,,
86,down,Marilyn Monroe,I Wanna Be Loved By You,81,24,12,,,,
87,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,87,1,,,,
88,-,New York Jazz Lounge,Take the A-Train,-,80,1,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,3,19,,,,
90,-,Diana Krall,Superstar,-,90,1,,,,
91,-,Boney James,After the Rain,-,8,11,,,,
92,-,Diana Krall,Desperado,-,83,1,,,,
93,down,Louis Prima,Buona Sera,69,30,8,,,,
94,-,Tony Bennett,O Christmas Tree,-,1,12,,,,
95,-,Ramsey Lewis,Love Song,-,10,14,,,,
96,down,"Grover Washington, Jr.",Winelight,56,8,14,,,,
97,-,Incognito,A Shade of Blue,-,8,10,,,,
98,down,Dinah Washington,Cry Me a River,62,22,13,,,,
99,down,Charlie,Könnyű Álmot Hozzon Az Éj,74,8,8,,,,
100,down,Pieces of a Dream,Night Vision,93,6,16,,,,
