Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,98,,,,
4,down,Nina Simone,Feeling Good,2,1,98,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,68,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,3,7,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,15,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,50,,,,
9,up,Cafe Music BGM Channel,Sleep Jazz,12,9,16,,,,
10,-,Barabás Lőrinc,Mistaken,-,10,1,,,,
11,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,1,,,,
12,-,John Pizzarelli,From This Place,-,5,9,,,,
13,-,Gubik Petra,Rövid út az éjszakába,-,10,8,,,,
14,-,Pásztor Ádám,Please dongó,-,14,3,,,,
15,-,Pasquale Grasso,When I Fall in Love,-,5,9,,,,
16,-,Cafe Music BGM Channel,Rainy Day Job,-,16,5,,,,
17,up,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,88,17,7,,,,
18,-,Cafe Music BGM Channel,Books & Jazz,-,18,6,,,,
19,-,Cafe Music BGM Channel,Background Jazz,-,19,6,,,,
20,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,14,8,,,,
21,-,Cafe Music BGM Channel,Jazz Trip,-,21,9,,,,
22,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,47,,,,
23,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,15,,,,
24,-,Cafe Music BGM Channel,During Work Music,-,24,8,,,,
25,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,3,,,,
26,up,George Benson,Give Me the Night,30,6,74,,,,
27,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,1,,,,
28,-,Tony Bennett,O Christmas Tree,-,1,24,,,,
29,-,Frank Sinatra,Anytime (I'll Be There),-,29,1,,,,
30,-,Cafe Music BGM Channel,Beautiful Sunset Piano,-,30,5,,,,
31,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,31,5,,,,
32,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,54,9,2,,,,
33,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,3,,,,
34,-,Cafe Music BGM Channel,Chocolate Jazz,-,34,6,,,,
35,-,Cool Jazz Music Club,Blue Note,-,35,4,,,,
36,-,Cafe Music BGM Channel,Jazz Radio,-,36,6,,,,
37,-,Cool Jazz Music Club,Bossa,-,37,2,,,,
38,-,Cafe Music BGM Channel,Cafe Jazz BGM,-,38,6,,,,
39,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,6,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,22,6,,,,
41,-,Charlie,A Holnap Mar Nem Lesz Szomoru,-,41,2,,,,
42,-,Cool Jazz Music Club,Soul Bossa Nova,-,42,3,,,,
43,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,12,,,,
44,-,Cool Jazz Music Club,One Note,-,44,4,,,,
45,down,Emil Brandqvist,Lilac,35,6,7,,,,
46,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,12,,,,
47,down,Matthew Stevens,Foreign Ghosts,8,8,3,,,,
48,-,Cool Jazz Music Club,Day Trip,-,48,1,,,,
49,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,25,1,,,,
50,-,Cafe Music BGM Channel,Study Jazz Piano,-,50,5,,,,
51,-,Dave Brubeck,Over the Rainbow,-,28,2,,,,
52,-,Cafe Music BGM Channel,Homework Jazz,-,22,7,,,,
53,-,Cool Jazz Music Club,Rio,-,53,4,,,,
54,-,Cafe Music BGM Channel,Jazz Piano Street,-,25,6,,,,
55,-,Jazz Guitar Music Zone,Morning Bossa Nova,-,34,1,,,,
56,-,Joe Pass,Lil' Darlin',-,11,9,,,,
57,-,Acker Bilk,Tara's Theme,-,57,1,,,,
58,-,Cafe Music BGM Channel,Jazz Piano BGM,-,26,10,,,,
59,-,Cool Jazz Music Club,Soft Jazz,-,59,2,,,,
60,-,Jazz Guitar Music Zone,Smell of Coffee,-,15,2,,,,
61,-,Cafe Music BGM Channel,Coffee House Jazz,-,30,6,,,,
62,-,Cool Jazz Music Club,I Will Write You,-,62,3,,,,
63,-,Gubik Petra,Ha hűséges vagy,-,33,4,,,,
64,-,Jazz Guitar Music Zone,Morning Coffee,-,28,3,,,,
65,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,7,10,,,,
66,-,Cool Jazz Music Club,Bossa Lounge Music,-,40,3,,,,
67,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,14,,,,
68,-,"Jimmy Haslip, Scott Kinsey & Gergö Borlai",Viera (feat. Vinnie Colaiuta & Steve Tavaglione),-,68,1,,,,
69,-,Jazz Guitar Music Zone,Positive Energy,-,17,4,,,,
70,-,Jazz Guitar Music Zone,Early Morning Mood,-,70,2,,,,
71,-,Cafe Music BGM Channel,Flower Jazz Piano,-,24,11,,,,
72,-,Cool Jazz Music Club,Study Music,-,72,3,,,,
73,down,Charlie,Mindenki Valakie,38,6,23,,,,
74,-,Cafe Music BGM Channel,Focusing Jazz,-,38,16,,,,
75,-,Cafe Music BGM Channel,Open My Store,-,43,15,,,,
76,-,Cool Jazz Music Club,Blues in the Night,-,53,4,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,77,1,,,,
78,-,Jazz Guitar Music Zone,Cozy Coffeehouse,-,18,3,,,,
79,-,Acker Bilk,Ramblin' Rose,-,79,1,,,,
80,-,Cafe Music BGM Channel,Love Jazz,-,24,14,,,,
81,-,Jazz Guitar Music Zone,Coffee and Sunshine,-,8,3,,,,
82,down,Dean Martin,That's Amore,32,9,39,,,,
83,-,Sarah Menescal,Don't Speak,-,60,2,,,,
84,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,13,,,,
85,-,Charlie,Nézz a Ég Felé,-,26,29,,,,
86,-,Cafe Music BGM Channel,Work & Jazz,-,17,16,,,,
87,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,87,1,,,,
88,-,Pat Metheny,Better Days Ahead,-,33,2,,,,
89,-,Jazz Instrumental Songs Cafe,Bosa Nova,-,50,3,,,,
90,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,15,,,,
91,-,Charlie,Skandináv Éjszakák,-,6,35,,,,
92,-,Mezzoforte,Garden Party,-,14,30,,,,
93,-,Cool Jazz Music Club,Jazz Guitar Music,-,93,1,,,,
94,-,Jazz Guitar Music Zone,Start a Good Day,-,23,2,,,,
95,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,9,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,15,12,21,,,,
97,-,Tátrai Band,"New York, New York",-,36,4,,,,
98,-,Jazz Guitar Music Zone,Jazz for Rainy Morning,-,35,3,,,,
99,down,Liquid Planet Recordings,Ocean Rest,26,4,11,,,,
100,down,Charlie,Jég - Dupla Whiskyvel,81,9,49,,,,
