Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,93,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,45,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,3,2,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,10,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,93,,,,
7,up,Brian Bromberg,Ellen,40,7,9,,,,
8,down,Nina Simone,Feeling Good,7,1,93,,,,
9,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",8,7,9,,,,
10,up,Pasquale Grasso,In a Sentimental Mood,42,5,2,,,,
11,up,Trio X of Sweden,Allt under himmelens fäste,66,8,2,,,,
12,up,Charlie,Könnyű Álmot Hozzon Az Éj,92,8,43,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,19,3,86,,,,
14,-,Tom Browne,Charisma,-,14,5,,,,
15,up,Cserháti Zsuzsa,Hamu és gyémánt,31,10,54,,,,
16,-,Gregg Karukas,Girl In the Red Dress,-,11,8,,,,
17,-,Miles Davis,So What,-,17,35,,,,
18,-,Rick Braun,Night Walk,-,15,7,,,,
19,-,Mindi Abair,Lucy's,-,19,20,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,24,12,18,,,,
21,-,Herb Alpert,Rise,-,13,15,,,,
22,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",79,11,2,,,,
23,up,Emil Brandqvist,Lilac,63,6,3,,,,
24,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,17,,,,
25,up,George Benson,Breezin',29,8,47,,,,
26,-,Grant Green,Idle Moments,-,12,8,,,,
27,-,Paul Taylor,Exotica,-,7,51,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,7,33,,,,
29,up,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),60,15,7,,,,
30,up,Louis Prima,Just a Gigolo,56,14,40,,,,
31,up,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,52,5,12,,,,
32,-,Miles Davis,The Doo-Bop Song,-,32,1,,,,
33,-,Cool Jazz Music Club,Liquid Mind,-,33,2,,,,
34,down,Dave Brubeck,Take Five,20,6,72,,,,
35,-,Fourplay,Max-O-Man,-,30,9,,,,
36,-,Cool Jazz Music Club,Central Calm,-,36,2,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,21,,,,
38,down,Nina Simone,I Put a Spell On You,10,4,67,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,69,,,,
40,-,Cool Jazz Music Club,Bossa Lounge Music,-,40,2,,,,
41,down,Dean Martin,That's Amore,25,9,35,,,,
42,up,Peter White,Bueno Funk,61,5,88,,,,
43,-,Diana Krall,The Look Of Love,-,8,71,,,,
44,-,Dean Martin,Sway,-,3,67,,,,
45,-,Cool Jazz Music Club,One Note,-,44,3,,,,
46,-,The Vernon Spring,God Is Love,-,19,4,,,,
47,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,47,1,,,,
48,-,Cool Jazz Music Club,Cool Jazz,-,35,2,,,,
49,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,7,19,,,,
50,down,Julian Lage,Emily,22,7,10,,,,
51,-,Pieces of a Dream,Night Vision,-,6,65,,,,
52,-,Eric Darius,Night On the Town,-,14,6,,,,
53,-,Jazz Instrumental Songs Cafe,Bosa Nova,-,50,2,,,,
54,-,Szeder,Lazsa Dal,-,25,15,,,,
55,-,Tommy Flanagan,Blue Twenty,-,55,1,,,,
56,down,Liquid Planet Recordings,Ocean Rest,34,4,8,,,,
57,-,Crème de la pop,Régi Nyár (Venus),-,18,4,,,,
58,-,Cool Jazz Music Club,Autumn to Summer,-,58,4,,,,
59,-,Cool Jazz Music Club,Blues in the Night,-,53,3,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,4,82,,,,
61,-,The Dave Brubeck Trio,Singin' In the Rain,-,61,1,,,,
62,-,Liquid Planet Recordings,Atlantic Ocean,-,8,8,,,,
63,up,Nina Simone,My Baby Just Cares for Me,89,7,53,,,,
64,-,Dave Brubeck,Sweet Cleo Brown,-,64,1,,,,
65,-,Cool Jazz Music Club,Rio,-,53,3,,,,
66,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,14,,,,
67,-,Melody Gardot,If You Love Me,-,35,5,,,,
68,-,Boney James,After the Rain,-,8,47,,,,
69,-,Cafe Music BGM Channel,Jazz Work,-,26,15,,,,
70,down,Doris Troy,What'cha Gonna Do About It,48,30,2,,,,
71,-,Incognito,A Shade of Blue,-,8,40,,,,
72,-,Dave Brubeck,S'wonderful,-,72,1,,,,
73,-,Cool Jazz Music Club,Blue Note,-,35,3,,,,
74,-,B.B. King & Dave Brubeck,Jam (Live),-,74,1,,,,
75,-,Frank Sinatra,Witchcraft,-,7,24,,,,
76,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,14,,,,
77,-,Cool Jazz Music Club,Study Music,-,72,2,,,,
78,-,Emma-Jean Thackray,Our People,-,78,1,,,,
79,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,13,,,,
80,-,Cool Jazz Music Club,Liquid Step,-,80,1,,,,
81,down,Freddie Hubbard,Arietis,23,12,6,,,,
82,-,Dave Brubeck Quartet featuring Jimmy Rushing,"River, Stay 'Way from My Door (feat. Jimmy Rushing)",-,82,1,,,,
83,-,Cafe Music BGM Channel,Open My Store,-,43,14,,,,
84,-,Charlie,Jég - Dupla Whiskyvel,-,9,46,,,,
85,-,Cool Jazz Music Club,Modern Jazz,-,68,3,,,,
86,-,Cafe Music BGM Channel,Work & Jazz,-,17,15,,,,
87,-,"Cal Tjader, Dave Brubeck Octet, David Van Kriedt, Dick Collins & Paul Desmond",The Way You Look Tonight,-,87,1,,,,
88,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,27,4,,,,
89,-,Rick Braun,Cadillac Slim,-,10,31,,,,
90,-,Ramsey Lewis,Love Song,-,10,48,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),47,5,62,,,,
92,-,Cool Jazz Music Club,Bossa,-,37,1,,,,
93,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,49,1,,,,
94,-,Cool Jazz Music Club,Bossanova Background Music,-,69,2,,,,
95,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,4,64,,,,
96,down,Pat Metheny Group,Last Train Home,55,17,24,,,,
97,-,Charlie,Ha mégis jön a Rolling Stones,-,26,11,,,,
98,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,27,,,,
99,-,Cool Jazz Music Club,Soul Bossa Nova,-,42,2,,,,
100,-,Fattburger,Good News,-,59,5,,,,
