Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,173,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,77,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,3,162,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,72,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,176,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,176,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,55,,,,
8,down,Nina Simone,Feeling Good,7,1,176,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,71,,,,
10,up,John Coltrane,My Favorite Things,10,6,84,,,,
11,up,John Coltrane,My Shining Hour,11,9,71,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,14,1,51,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,8,80,,,,
14,up,George Benson,Breezin',16,8,112,,,,
15,down,Dave Brubeck,Take Five,13,6,141,,,,
16,down,Diana Krall,The Look Of Love,15,8,146,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,1,127,,,,
18,up,Nina Simone,Sinnerman,19,2,148,,,,
19,up,Koop,Koop Island Blues,24,6,124,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,127,,,,
21,up,Gregg Karukas,Girl In the Red Dress,26,11,73,,,,
22,up,Brian Bromberg,Ellen,28,7,82,,,,
23,down,Us3,Cantaloop (Flip Fantasia),22,9,102,,,,
24,down,Diana Krall,California Dreamin',20,16,75,,,,
25,down,Frank Sinatra,Come Fly With Me,23,9,92,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,47,22,12,,,,
27,up,Rick Braun,Night Walk,27,15,67,,,,
28,up,Peter White,Bueno Funk,32,5,159,,,,
29,up,Nenei & Stella Starlight Trio,Don't Start Now,36,16,60,,,,
30,up,George Benson,Give Me the Night,30,6,141,,,,
31,down,Dean Martin,Sway,25,3,116,,,,
32,up,Diana Krall,'S Wonderful,33,18,65,,,,
33,up,Dean Martin,That's Amore,35,9,91,,,,
34,down,Bobby Hutcherson,Goin' Down South,29,20,27,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,146,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,21,12,69,,,,
37,up,Tom Browne,Charisma,37,14,69,,,,
38,up,Nina Simone,I Put a Spell On You,44,4,129,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,23,42,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,5,137,,,,
41,up,berlioz & Ted Jasper,deep in it,84,18,2,,,,
42,down,"Grover Washington, Jr.",Winelight,34,8,119,,,,
43,-,Jeremy Pelt,There'll Be Other Times,-,43,1,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,16,29,,,,
45,up,Eric Darius,Night On the Town,54,14,62,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Dreams,50,24,51,,,,
47,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),45,1,45,,,,
48,down,Nina Simone,My Baby Just Cares for Me,42,7,86,,,,
49,down,Paul Taylor,Exotica,43,7,109,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,2,90,,,,
51,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,47,,,,
52,up,Wynton Marsalis,A Sleepin' Bee,69,43,19,,,,
53,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,119,,,,
54,-,Brandee Younger,If It's Magic,-,54,1,,,,
55,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,43,6,,,,
56,up,Rick Braun,Cadillac Slim,63,10,54,,,,
57,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),82,24,7,,,,
58,-,Julian Lage,Everything Helps,-,36,1,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,15,68,,,,
60,-,Gabin,La maison,-,60,3,,,,
61,-,Jan Hammer,Crockett's Theme,-,17,31,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,7,75,,,,
63,up,Tunico,Decolagem,88,63,2,,,,
64,down,Frank Sinatra,That's Life,55,11,67,,,,
65,down,Billie Holiday,Solitude,62,16,10,,,,
66,-,Boney James,After the Rain,-,8,100,,,,
67,-,Norman Brown,It Keeps Coming Back,-,36,15,,,,
68,up,Herb Alpert,Rise,79,13,40,,,,
69,down,Ramsey Lewis,Love Song,65,10,107,,,,
70,-,The RAH Band,Messages from the Stars,-,10,35,,,,
71,-,Cserháti Zsuzsa,Van még ezer út,-,61,2,,,,
72,-,George White Group & Dinah York,The Rhythm of the Night,-,72,2,,,,
73,-,Bill Frisell,Waltz for Hal Willner,-,73,1,,,,
74,up,Frank Sinatra,Witchcraft,85,7,43,,,,
75,down,Peggy Lee,Fever,38,8,72,,,,
76,down,Jeremy Pelt,Blues in Sophistication,74,74,2,,,,
77,-,Szeder,Lazsa Dal,-,25,25,,,,
78,down,Walter Smith III,Mother Stands for Comfort,39,21,4,,,,
79,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,10,,,,
80,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,27,1,,,,
81,-,Jazzbois,Jass,-,56,2,,,,
82,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,82,1,,,,
83,-,Lafayette Harris Jr.,Over the Rainbow,-,83,1,,,,
84,-,The Crusaders,Street Life,-,13,64,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,36,,,,
86,-,Jazzbois,Monsun,-,86,1,,,,
87,-,Apacuka zenekar,Dúdolgató,-,40,4,,,,
88,-,Diana Krall,Temptation,-,38,22,,,,
89,-,Diana Krall,East of the Sun (West of the Moon),-,56,3,,,,
90,down,The Cooltrane Quartet & Ituana,Dancing with Myself,89,37,24,,,,
91,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,72,1,,,,
92,-,Mindi Abair,Lucy's,-,19,31,,,,
93,-,Apacuka zenekar,Kismadár Az Ágon,-,13,19,,,,
94,-,Sarah Menescal,Hunting High and Low,-,81,5,,,,
95,up,Pat Metheny Group,Last Train Home,98,17,42,,,,
96,-,New York Jazz Lounge,Take the A-Train,-,80,4,,,,
97,down,Ray Charles,Georgia On My Mind,51,44,5,,,,
98,down,Frank Sinatra,Nancy (With the Laughing Face),77,9,15,,,,
99,-,Louis Prima,Just a Gigolo,-,14,43,,,,
100,down,Tony Bennett & Diana Krall,Love Is Here to Stay,75,39,33,,,,
