Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,20,,,,
3,up,Nina Simone,Feeling Good,4,1,20,,,,
4,up,Gregory Porter,Revival,21,1,10,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,12,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,5,20,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,20,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,3,18,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,17,,,,
10,down,Dean Martin,Sway,6,3,15,,,,
11,up,Cozy Collective,Winta (feat. Indra),91,6,12,,,,
12,-,Nina Simone,I Put a Spell On You,-,4,12,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),8,5,20,,,,
14,down,Diana Krall,The Look Of Love,10,8,17,,,,
15,up,Peggy Lee,Fever,60,8,16,,,,
16,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,12,1,,,,
17,up,Nina Simone,My Baby Just Cares for Me,70,7,18,,,,
18,up,Justice Der,Earfquake,23,5,5,,,,
19,-,Gregory Porter,Liquid Spirit,-,7,7,,,,
20,down,Dave Brubeck,Take Five,18,6,18,,,,
21,up,Koop,Koop Island Blues,28,6,17,,,,
22,-,Aso,Flowers,-,9,2,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,3,16,,,,
24,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,9,,,,
25,-,Charlie,Az Legy Aki Vagy,-,11,1,,,,
26,up,Louis Prima,Just a Gigolo,45,14,15,,,,
27,up,Kandace Springs,Pearls (feat. Avishai Cohen),92,27,2,,,,
28,up,Cserháti Zsuzsa,Hamu és gyémánt,76,10,9,,,,
29,up,Incognito,A Shade of Blue,67,8,9,,,,
30,up,Surprise Chef,All News Is Good News,52,30,7,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,5,16,,,,
32,down,Dave Brubeck,Take Five,16,9,16,,,,
33,up,Al Di Meola,Yesterday,34,25,3,,,,
34,-,Nitai Hershkovits,Now You,-,31,2,,,,
35,-,KOKOROKO,Carry Me Home,-,14,2,,,,
36,-,Jacques Loussier Trio,Aria,-,36,1,,,,
37,down,Peter White,Bueno Funk,13,5,20,,,,
38,-,Tátrai Band,Várlak még,-,38,1,,,,
39,-,Louis Armstrong,Jeepers Creepers,-,39,1,,,,
40,down,Nina Simone,Sinnerman,19,2,19,,,,
41,down,Frank Sinatra,That's Life,14,11,20,,,,
42,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,1,,,,
43,-,Tátrai Band,Miért múlik,-,43,1,,,,
44,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,15,,,,
45,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,45,2,,,,
46,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),30,26,2,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,1,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,8,14,,,,
49,-,Dave Brubeck,Unsquare Dance,-,22,4,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),49,15,14,,,,
51,-,Al Di Meola,Here Comes the Sun,-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,16,,,,
53,down,"Grover Washington, Jr.",Winelight,35,8,12,,,,
54,-,Frank Sinatra,Come Fly With Me,-,9,12,,,,
55,down,Frank Sinatra,I've Got You Under My Skin,42,11,17,,,,
56,-,Tátrai Band,Hello barátom,-,56,1,,,,
57,down,パット・メセニー,Love May Take Awhile,25,8,5,,,,
58,-,Mezzoforte,Garden Party,-,14,7,,,,
59,down,Emil Ingmar,Ellegatan,17,17,3,,,,
60,-,Beegie Adair,Moon River,-,60,1,,,,
61,-,Tátrai Band,A tegnapi lány,-,61,2,,,,
62,-,John Coltrane,My Favorite Things,-,6,3,,,,
63,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,1,,,,
64,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),41,41,3,,,,
65,up,Craymer & Aiivawn,Can't Take My Eyes off You,81,7,3,,,,
66,-,Mark de Clive-Lowe,Akatombo,-,66,1,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,4,14,,,,
68,-,Diana Krall,Temptation,-,38,3,,,,
69,up,George Benson,Give Me the Night,82,6,19,,,,
70,-,Nina Simone,Four Women,-,70,1,,,,
71,down,Oded Tzur,Here Be Dragons,44,12,5,,,,
72,-,Rymden,Homegrown,-,26,4,,,,
73,-,Cserháti Zsuzsa,Tánc,-,73,1,,,,
74,-,Alexander Zonjic,Top Down (feat. Jeff Lorber),-,74,1,,,,
75,up,Ramsey Lewis,Love Song,78,10,13,,,,
76,down,Charlie,Nézz a Ég Felé,47,26,5,,,,
77,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,77,1,,,,
78,-,Nina Simone,Everything Must Change,-,78,1,,,,
79,-,Diana Krall,California Dreamin',-,16,7,,,,
80,-,Areni Agbabian,Petal Two,-,7,14,,,,
81,-,Ray Charles,I've Got a Woman,-,19,6,,,,
82,-,Kim Waters,After Midnight,-,16,8,,,,
83,-,Shigeto,River Bank Drive,-,18,6,,,,
84,down,Sara Gazarek,Cocoon (Andris Mattson Remix),74,15,6,,,,
85,-,Perry Como,Papa Loves Mambo,-,18,8,,,,
86,-,Pat Metheny Group,Are You Going With Me? (Live),-,86,1,,,,
87,-,Tátrai Band,Az utolsó dominó,-,47,1,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,46,1,,,,
89,down,Dinah Washington,Cry Me a River,75,22,10,,,,
90,-,Tátrai Band,A bulinak vége,-,19,2,,,,
91,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",26,9,12,,,,
92,up,Andy Jordan,Gin & Jazz,95,45,7,,,,
93,-,Alexander Zonjic,Isabela,-,93,1,,,,
94,down,"Nat ""King"" Cole",Unforgettable,48,11,12,,,,
95,-,Tátrai Band,Túl késõ,-,95,1,,,,
96,-,シャバカ・アンド・ジ・アンセスターズ,They Who Must Die,-,96,1,,,,
97,-,Diana Krall,'S Wonderful,-,18,5,,,,
98,-,Tátrai Band,Titkos szerelem,-,30,1,,,,
99,-,Alexander Zonjic,AZ Does It,-,91,2,,,,
100,down,Boney James,After the Rain,32,8,10,,,,
