Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,32,,,,
3,up,Nina Simone,Feeling Good,4,1,32,,,,
4,up,Nina Simone,I Put a Spell On You,74,4,23,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),10,1,23,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,29,,,,
7,up,GoGo Penguin,Don’t Go,9,7,5,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),3,2,6,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,32,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,28,,,,
11,up,Nina Simone,Sinnerman,12,2,30,,,,
12,up,Peter White,Bueno Funk,18,5,31,,,,
13,-,Jorja Smith,Rose Rouge,-,2,1,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,3,30,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,32,,,,
16,up,Dave Brubeck,Take Five,29,6,29,,,,
17,down,Dean Martin,Sway,7,3,27,,,,
18,-,Miles Davis,All Blues,-,18,2,,,,
19,-,George Benson,Breezin',-,8,8,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,21,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,11,11,24,,,,
22,down,Us3,Cantaloop (Flip Fantasia),21,9,21,,,,
23,down,Charlie,Jég - Dupla Whiskyvel,20,9,18,,,,
24,-,Paul Taylor,Exotica,-,7,16,,,,
25,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,12,12,,,,
26,-,Charlie,Mindenki Valakie,-,6,2,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,3,24,,,,
28,up,Cserháti Zsuzsa,Hamu és gyémánt,39,10,18,,,,
29,down,George Benson,Give Me the Night,19,6,27,,,,
30,-,Elton John,Can You Feel the Love Tonight (Live),-,30,2,,,,
31,-,Nils Wülker,The You of Now,-,15,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),8,5,31,,,,
33,-,Jacob Collier,Hideaway,-,33,2,,,,
34,-,Miles Davis,Blue In Green,-,12,3,,,,
35,-,Benjamin Moussay,Promontoire,-,35,1,,,,
36,-,Chris Cheek,What'll I Do,-,36,1,,,,
37,-,Miles Davis,Freddie Freeloader,-,18,2,,,,
38,-,Rick Braun,Cadillac Slim,-,10,9,,,,
39,-,Aaron Parks,Here,-,7,6,,,,
40,-,Miles Davis,So What,-,17,12,,,,
41,up,Mezzoforte,Garden Party,89,14,11,,,,
42,down,Annie Lennox,I Put a Spell On You,15,8,22,,,,
43,-,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),-,38,1,,,,
44,-,Chuck Mangione,Feels So Good,-,36,1,,,,
45,up,Koop,Koop Island Blues,57,6,26,,,,
46,-,Ramsey Lewis,Love Song,-,10,18,,,,
47,-,Richard Elliot,When a Man Loves a Woman,-,25,2,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,99,7,4,,,,
49,-,Barabás Lőrinc,Circus,-,49,1,,,,
50,-,The Andrews Sisters,In the Mood,-,50,1,,,,
51,-,Miles Davis,Flamenco Sketches,-,11,2,,,,
52,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,4,,,,
53,-,Barabás Lőrinc,Flash,-,53,1,,,,
54,-,Lady Gaga,Smile (One World: Together At Home),-,2,5,,,,
55,down,Peggy Lee,Fever,36,8,24,,,,
56,down,Diana Krall,The Look Of Love,34,8,28,,,,
57,-,Chet Baker,But Not for Me,-,57,1,,,,
58,-,Hvalfugl,Polardrømme,-,10,3,,,,
59,-,Dave Brubeck,Take Five,-,9,24,,,,
60,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,60,2,,,,
61,-,Pat Metheny Group,Last Train Home,-,17,5,,,,
62,-,Lund Quartet,Lonn,-,62,1,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,5,,,,
64,down,Charlie,Skandináv Éjszakák,28,6,8,,,,
65,-,George Duke,Love Ballad,-,23,1,,,,
66,down,Diana Krall,California Dreamin',54,16,12,,,,
67,-,Dean Martin,That's Amore,-,9,14,,,,
68,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,68,1,,,,
69,-,Herb Alpert,Rise,-,13,7,,,,
70,-,Antônio Carlos Jobim,Corcovado,-,40,1,,,,
71,-,Barabás Lőrinc,Fehér,-,71,1,,,,
72,-,Everette Harp,In the Moment,-,36,2,,,,
73,-,Barabás Lőrinc,Fun,-,73,1,,,,
74,-,Barabás Lőrinc,Easygo,-,74,1,,,,
75,-,Ninjoi.,I Don't Want Your Love,-,75,1,,,,
76,-,Barabás Lőrinc,Five,-,76,1,,,,
77,down,Charlie,Könnyű Álmot Hozzon Az Éj,55,8,13,,,,
78,-,Bob James & David Sanborn,Maputo,-,39,3,,,,
79,-,Barabás Lőrinc,Wurli,-,79,1,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,7,28,,,,
81,-,Curtis Stigers,Here We Go Again,-,81,1,,,,
82,-,Count Basic,M.L. In the Sunshine,-,36,2,,,,
83,-,Barabás Lőrinc,Cartoon,-,83,1,,,,
84,-,Charlie,Az Legy Aki Vagy,-,11,3,,,,
85,-,Charlie,Jobb Láb a Bal Cipőben,-,56,1,,,,
86,-,Szeder,Lazsa Dal,-,25,6,,,,
87,down,Pieces of a Dream,Night Vision,31,6,23,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,15,20,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,85,9,8,,,,
90,-,mndbd,Reflection,-,90,1,,,,
91,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,17,4,,,,
92,-,George Benson,Last Train to Clarksville,-,92,1,,,,
93,-,Chet Baker,My Funny Valentine,-,53,2,,,,
94,down,Judy Garland,Over the Rainbow,87,40,6,,,,
95,-,George Benson,Here Comes the Sun,-,95,1,,,,
96,-,Cozy Collective,Winta (feat. Indra),-,6,21,,,,
97,down,Louis Prima,Just a Gigolo,14,14,23,,,,
98,-,Antônio Carlos Jobim,The Girl From Ipanema,-,20,1,,,,
99,-,Snarky Puppy,Lingus,-,40,1,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,4,,,,
