Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,2,,,,
4,up,Curtis Mayfield,Move On Up (Extended Version),5,3,2,,,,
5,up,Nina Simone,Sinnerman,17,2,2,,,,
6,-,Fred Astaire & Leo Reisman,White Heat,-,6,1,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),13,5,2,,,,
8,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),4,4,2,,,,
9,up,Dean Martin,Sway,35,3,2,,,,
10,-,Fred Astaire & Leo Reisman,Cheek to Cheek,-,10,1,,,,
11,-,Fred Astaire & Leo Reisman,No Strings,-,11,1,,,,
12,-,Fred Astaire,Needle In a Haystack,-,12,1,,,,
13,up,Shahin Novrasli,She’s Out of My Life,42,3,2,,,,
14,-,Fred Astaire,Puttin On the Ritz,-,14,1,,,,
15,-,Fred Astaire & Johnny Green,I'd Rather Lead a Band,-,15,1,,,,
16,up,Tony Bennett,O Christmas Tree,40,1,2,,,,
17,-,Fred Astaire,Isn't This a Lovely Day,-,17,1,,,,
18,-,Fred Astaire & Al Starita,Not My Girl,-,18,1,,,,
19,-,Fred Astaire,Top Hat White Tie and Tails,-,19,1,,,,
20,up,Frank Sinatra,That's Life,26,11,2,,,,
21,up,Peggy Lee,Fever,27,8,2,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,5,2,,,,
23,-,Fred Astaire & Max Goldberg,Crazy Feet,-,23,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,20,1,2,,,,
25,-,Fred Astaire & Bob Crosby,You're Easy to Dance With,-,25,1,,,,
26,up,Peter White,Bueno Funk,31,5,2,,,,
27,-,Fred Astaire & Bob Crosby,I Can't Tell a Lie,-,27,1,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,12,2,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,2,,,,
30,-,Fred Astaire,The Astairable Rag,-,30,1,,,,
31,down,Dave Brubeck,Take Five,6,6,2,,,,
32,-,Fred Astaire & Ray Noble,The Yam Step,-,32,1,,,,
33,-,Fred Astaire,The Carioca,-,33,1,,,,
34,-,Fred Astaire & Johnny Green,Let's Face the Music,-,34,1,,,,
35,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,29,5,2,,,,
36,-,Fred Astaire & Leo Reisman,I've Got You On My Mind,-,36,1,,,,
37,-,Fred Astaire & Johnny Green,Bojangles of Harlem,-,37,1,,,,
38,-,Fred Astaire & Johnny Green,Let Yourself Go,-,38,1,,,,
39,-,Fred Astaire,Night and Day,-,39,1,,,,
40,down,Nancy Wilson,(You Don't Know) How Glad I Am,8,8,2,,,,
41,-,Fred Astaire,A Couple of Swells,-,41,1,,,,
42,up,Bremer/McCoy,Dråber,45,8,2,,,,
43,-,Fred Astaire & Johnny Green,A Fine Romance,-,43,1,,,,
44,-,Fred Astaire,Steppin' Out With My Baby,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,1,,,,
46,-,Fred Astaire & Bing Crosby,A Couple of Song and Dance Men,-,46,1,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,9,1,,,,
48,-,Deeb & SoulFood Horns,Lavanda,-,10,1,,,,
49,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,1,,,,
50,-,Fred Astaire & Adele Astaire,I'd Rather Charleston,-,50,1,,,,
51,-,Fred Astaire,The Half of It Dearie Blues,-,51,1,,,,
52,-,Fred Astaire & Adele Astaire,Fascinating Rhythm,-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,15,2,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,2,,,,
56,up,Miles Davis,So What,89,5,2,,,,
57,-,Fred Astaire & Johnny Green,Shall We Dance,-,57,1,,,,
58,down,George Benson,Give Me the Night,34,6,2,,,,
59,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,1,,,,
60,-,Dave Brubeck,Take Five,-,9,1,,,,
61,-,Fred Astaire & Leo Reisman,The Gold Digger's Song,-,61,1,,,,
62,-,Fred Astaire & Johnny Green,Nice Work If You Can Get It,-,62,1,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,2,,,,
64,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,1,,,,
65,-,Fred Astaire,After You Who,-,65,1,,,,
66,-,Fred Astaire & Johnny Green,Slap That Bass,-,66,1,,,,
67,-,Ramsey Lewis,Love Song,-,10,1,,,,
68,-,Louis Prima,Buona Sera,-,30,1,,,,
69,-,Cafe Music BGM Channel,Jazz Work,-,26,1,,,,
70,up,"Grover Washington, Jr.",Winelight,100,8,2,,,,
71,-,Fred Astaire & Johnny Green,(I've Got) Beginner's Luck,-,71,1,,,,
72,-,Fourplay,Max-O-Man,-,30,1,,,,
73,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,1,,,,
74,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,1,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,9,1,,,,
76,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,1,,,,
77,-,Ray Charles,I've Got a Woman,-,19,1,,,,
78,down,Charlie,Jég - Dupla Whiskyvel,48,9,2,,,,
79,down,Louis Prima,Just a Gigolo,24,14,2,,,,
80,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,13,1,,,,
81,-,Fred Astaire & Johnny Green,Pick Yourself Up,-,81,1,,,,
82,-,Fred Astaire,It Only Happens When I Dance With You,-,82,1,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,57,3,2,,,,
84,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Short Tales of the Black Forest (Live),-,84,1,,,,
85,up,Shigeto,River Bank Drive,99,18,2,,,,
86,down,"Nat ""King"" Cole",Unforgettable,22,11,2,,,,
87,-,Fred Astaire & Nan Wynn,The Shorty George,-,87,1,,,,
88,down,John Coltrane,Village Blues (Take 3),46,46,2,,,,
89,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,32,1,,,,
90,down,Ray Charles,Georgia On My Mind,19,13,2,,,,
91,-,Fourplay,Bali Run,-,85,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),72,13,2,,,,
93,-,Paul Taylor,Exotica,-,7,1,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,30,11,2,,,,
95,down,Charlie,Skandináv Éjszakák,55,6,2,,,,
96,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,1,,,,
97,-,Herb Alpert,Rise,-,13,1,,,,
98,down,Diana Krall,The Look Of Love,15,8,2,,,,
99,-,Felix da Housecat,Sinnerman (Remix),-,40,1,,,,
100,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,36,1,,,,
