Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,130,,,,
2,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),5,1,5,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,133,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,34,,,,
5,up,Roy Ayers,Funk in the Hole,7,2,29,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,1,133,,,,
7,up,John Coltrane,My Favorite Things,10,6,41,,,,
8,down,LPS,Disko,6,6,4,,,,
9,down,Nina Simone,Feeling Good,3,1,133,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,4,86,,,,
11,up,Charlie,Az Legy Aki Vagy,16,11,40,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,28,,,,
13,up,John Coltrane,My Shining Hour,71,9,28,,,,
14,up,Mezzoforte,Garden Party,45,14,38,,,,
15,-,Michel Petrucciani & Marcus Miller,Looking Up (Live),-,15,1,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,2,16,,,,
17,down,Dean Martin,Sway,13,3,76,,,,
18,-,Brian Bromberg,Ellen,-,7,39,,,,
19,up,Nina Simone,I Put a Spell On You,62,4,87,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,49,,,,
21,-,Django Reinhardt,Over the Rainbow,-,5,27,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,7,50,,,,
23,down,Charlie,Könnyű Álmot Hozzon Az Éj,21,8,67,,,,
24,-,Joe Henderson,Blue Bossa,-,22,2,,,,
25,-,Koop,Koop Island Blues,-,6,83,,,,
26,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,38,,,,
27,down,George Benson,Give Me the Night,12,6,101,,,,
28,-,Catie Waters,Sunsets,-,28,1,,,,
29,-,Louis Armstrong,"Hello, Dolly!",-,29,2,,,,
30,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,15,,,,
31,-,Gladys Knight,Since I Fell For You,-,31,1,,,,
32,-,Till Brönner,Summer Breeze,-,32,1,,,,
33,-,Juliana Aquino,On the Radio,-,33,1,,,,
34,-,Till Brönner,I'm Through With Love,-,34,1,,,,
35,up,Tigran Hamasyan,Big Foot (feat. Joshua Redman),53,35,2,,,,
36,-,Juliana Aquino,Don't Leave Me This Way,-,36,1,,,,
37,-,Jasmine Myra,Horizons,-,33,1,,,,
38,-,Gubik Petra,Rövid út az éjszakába,-,10,14,,,,
39,-,Till Brönner,Human,-,39,1,,,,
40,-,Quincy Jones,The Midnight Sun Will Never Set,-,40,1,,,,
41,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),54,41,2,,,,
42,-,Ray Charles & Norah Jones,Here We Go Again,-,42,1,,,,
43,-,Till Brönner,After You've Gone,-,43,1,,,,
44,-,Us3,Cantaloop (Flip Fantasia),-,9,67,,,,
45,-,Mel Tormé,Comin' Home Baby,-,3,35,,,,
46,-,Till Brönner,Air,-,46,1,,,,
47,-,Samy Daussat,Nouvelle vague (feat. Tchavolo Schmitt),-,47,1,,,,
48,-,Till Brönner,And I Love Her,-,48,1,,,,
49,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,11,15,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,1,86,,,,
51,-,Crème de la pop,Régi Nyár (Venus),-,18,6,,,,
52,-,Dean Martin,That's Amore,-,9,50,,,,
53,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,72,,,,
54,-,Jasmine Myra,New Beginnings,-,41,3,,,,
55,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,55,1,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,80,12,33,,,,
57,-,Jazzystics,I've Been Thinking About You,-,38,3,,,,
58,-,Melody Gardot & Philippe Powell,Ode To Every Man,-,58,1,,,,
59,-,Cafe Music BGM Channel,Hot Caffe Latte,-,29,9,,,,
60,-,Gubik Petra,Ha hűséges vagy,-,33,7,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,20,,,,
62,-,Frank Sinatra,That's Life (Remastered 2008),-,10,34,,,,
63,-,Tom Gaebel,Easy Life,-,63,1,,,,
64,-,Melody Gardot & Philippe Powell,Recitativo (Instrumental),-,64,1,,,,
65,-,Cafe Music BGM Channel,Open My Store,-,43,17,,,,
66,-,Billy Cobham,Red Baron,-,66,1,,,,
67,-,Ferenc Snétberger,Gypsy,-,67,1,,,,
68,-,Peggy Lee,Fever,-,8,55,,,,
69,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,30,2,,,,
70,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,70,1,,,,
71,-,Grant Green,Idle Moments,-,12,12,,,,
72,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,5,87,,,,
73,-,Cafe Music BGM Channel,Jazz Trip,-,21,11,,,,
74,-,Cafe Music BGM Channel,Record & Coffee,-,28,11,,,,
75,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,20,5,22,,,,
76,-,Diana Krall,California Dreamin',-,16,37,,,,
77,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,77,1,,,,
78,-,Miles Davis,Blue in Green (Mono Version),-,42,4,,,,
79,up,Nina Simone,My Baby Just Cares for Me,83,7,61,,,,
80,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Clown,-,80,1,,,,
81,-,Cafe Music BGM Channel,Rainy Day Job,-,16,7,,,,
82,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,82,1,,,,
83,-,Till Brönner,Everybody's Got to Learn Sometime,-,83,1,,,,
84,down,Miles Davis,Milestones,32,11,15,,,,
85,-,Till Brönner,I Wanna Be Around,-,85,1,,,,
86,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,86,1,,,,
87,-,Cafe Music BGM Channel,At the End of the Work,-,6,9,,,,
88,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Renaissance,-,88,1,,,,
89,-,Tord Gustavsen Trio,Stream,-,14,3,,,,
90,-,Oscar Peterson Trio,Just In Time,-,45,5,,,,
91,down,Diana Krall,'S Wonderful,18,18,27,,,,
92,-,Till Brönner,If I Saw You Tomorrow,-,92,1,,,,
93,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Ease,-,93,1,,,,
94,down,Tigran Hamasyan,De-Dah,55,55,2,,,,
95,down,Diana Krall,The Look Of Love,9,8,104,,,,
96,-,Fats Waller,Ain't Misbehavin',-,74,3,,,,
97,down,Annie Lennox,I Put a Spell On You,78,8,53,,,,
98,-,Tigran Hamasyan,When a Woman Loves a Man,-,98,1,,,,
99,down,Miles Davis,So What,39,5,28,,,,
100,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Leolo,-,100,1,,,,
