Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,66,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,18,,,,
5,up,Nina Simone,Feeling Good,5,1,66,,,,
6,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,8,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,4,62,,,,
8,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,7,,,,
9,-,Dean Martin,That's Amore,-,9,27,,,,
10,up,Pieces of a Dream,Night Vision,28,6,49,,,,
11,up,Incognito,A Shade of Blue,21,8,28,,,,
12,down,"Grover Washington, Jr.",Winelight,8,8,41,,,,
13,-,Ray Charles,Georgia On My Mind,-,13,15,,,,
14,down,Peter White,Bueno Funk,6,5,61,,,,
15,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,7,1,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,10,3,64,,,,
17,-,Cozy Collective,Winta (feat. Indra),-,6,32,,,,
18,up,Paul Taylor,Exotica,31,7,38,,,,
19,down,Björn Meyer,Traces of a Song,9,6,13,,,,
20,down,Boney James,After the Rain,11,8,36,,,,
21,down,Ramsey Lewis,Love Song,18,10,38,,,,
22,up,Dean Martin,Sway,44,3,55,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,7,45,,,,
24,-,Cafe Music BGM Channel,Love Jazz,-,24,8,,,,
25,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,52,25,5,,,,
26,-,Cafe Music BGM Channel,Jazz Work,-,26,9,,,,
27,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,7,,,,
28,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,7,,,,
29,-,Cafe Music BGM Channel,Hot Caffe Latte,-,29,2,,,,
30,-,Cory Wong & Jon Batiste,Home,-,30,1,,,,
31,-,Cafe Music BGM Channel,At the End of the Work,-,6,4,,,,
32,-,Nina Simone,I Put a Spell On You,-,4,48,,,,
33,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,17,1,,,,
34,-,Cafe Music BGM Channel,Jazz Piano Relax,-,34,2,,,,
35,-,Cafe Music BGM Channel,During Work Music,-,24,3,,,,
36,-,Aso,Flowers,-,9,17,,,,
37,-,Dave Brubeck,Take Five,-,9,40,,,,
38,up,Noam Wiesenberg,Prelude,93,21,6,,,,
39,down,Lindsey Webster,Fool Me Once,20,13,26,,,,
40,-,Cafe Music BGM Channel,Flower Jazz Piano,-,24,7,,,,
41,-,Cafe Music BGM Channel,Beautiful Sunset Piano,-,30,2,,,,
42,down,Kim Waters,After Midnight,41,16,30,,,,
43,-,Cafe Music BGM Channel,Jazz Trip,-,21,5,,,,
44,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,31,2,,,,
45,-,Shirley Bassey,My Funny Valentine,-,45,2,,,,
46,-,Cafe Music BGM Channel,Chocolate Jazz,-,34,3,,,,
47,-,Bobby Darin,Beyond the Sea,-,47,1,,,,
48,-,Cafe Music BGM Channel,Jazz Piano BGM,-,26,5,,,,
49,-,Pat Metheny,Last Train Home,-,15,1,,,,
50,-,Jordan Rakei,Wind Parade,-,15,4,,,,
51,-,Perry Como,Papa Loves Mambo,-,18,15,,,,
52,down,Herb Alpert & The Tijuana Brass,Ladyfingers,14,9,6,,,,
53,-,Cafe Music BGM Channel,Sleep Jazz,-,9,7,,,,
54,down,Luke Howard & Nadje Noordhuis,Oversky,46,17,8,,,,
55,-,Cafe Music BGM Channel,Jazz Radio,-,36,3,,,,
56,-,Billie Holiday,Strange Fruit,-,56,5,,,,
57,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,16,,,,
58,-,Cafe Music BGM Channel,Cafe Jazz BGM,-,38,3,,,,
59,-,Cafe Music BGM Channel,Record & Coffee,-,28,5,,,,
60,down,OutKast,She's Alive,54,13,6,,,,
61,-,Cafe Music BGM Channel,Background Jazz,-,19,3,,,,
62,up,Rick Braun,Cadillac Slim,96,10,22,,,,
63,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,10,,,,
64,-,Ray Charles,"Hallelujah, I Love Her",-,49,6,,,,
65,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,9,,,,
66,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,4,,,,
67,-,Cafe Music BGM Channel,Study Jazz Piano,-,50,2,,,,
68,-,Chris Botti,Lisa,-,9,24,,,,
69,-,ジョナサン・バトラー,Song for Elizabeth,-,30,21,,,,
70,-,Cafe Music BGM Channel,Focusing Jazz,-,38,9,,,,
71,-,Bill Evans,Peace Piece,-,11,1,,,,
72,down,Diana Krall,The Look Of Love,26,8,53,,,,
73,up,Keith Jarrett,Part VII (Live),95,29,8,,,,
74,-,Cafe Music BGM Channel,Open My Store,-,43,8,,,,
75,-,Justice Der,Earfquake,-,5,23,,,,
76,-,Etta James,At Last,-,38,14,,,,
77,down,Frank Sinatra,"Theme from New York, New York",22,8,29,,,,
78,-,Tingvall Trio,Flotten,-,70,4,,,,
79,-,Louis Prima,Buona Sera,-,30,22,,,,
80,-,Dinah Washington,Cry Me a River,-,22,17,,,,
81,down,Dave Brubeck,Take Five,7,6,53,,,,
82,-,Gregory Porter,Everything You Touch Is Gold,-,12,6,,,,
83,-,Peter Bernstein,Empty Streets,-,83,2,,,,
84,-,Ray Charles,I've Got a Woman,-,19,10,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,1,55,,,,
86,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,68,2,,,,
87,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,18,,,,
88,-,PYJÆN,Sugar Rush (7/8),-,88,1,,,,
89,-,Cafe Music BGM Channel,Work & Jazz,-,17,10,,,,
90,-,Reginald Chapman,Hoodie,-,90,1,,,,
91,-,Glenn Miller,Chattanooga Choo Choo,-,42,4,,,,
92,down,Peggy Lee,Fever,78,8,39,,,,
93,down,Attila Laszlo Band,Brother II.,23,11,3,,,,
94,-,Jan Hammer,Crockett's Theme,-,17,10,,,,
95,-,Cafe Music BGM Channel,Jazz Piano 88,-,25,3,,,,
96,-,Pino Palladino & Blake Mills,Just Wrong,-,18,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,35,,,,
98,-,Cafe Music BGM Channel,Jazz for Study,-,26,4,,,,
99,down,George Benson,Give Me the Night,92,6,56,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,21,,,,
