Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,125,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,128,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,29,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,128,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,24,,,,
6,up,Nina Simone,Feeling Good,6,1,128,,,,
7,up,George Benson,Give Me the Night,8,6,96,,,,
8,up,Charlie,Könnyű Álmot Hozzon Az Éj,31,8,62,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,5,23,,,,
10,up,John Coltrane,My Favorite Things,14,6,36,,,,
11,up,Brian Bromberg,Ellen,75,7,37,,,,
12,down,Joel Ross,PRAYER,7,5,7,,,,
13,up,LPS,Disko,61,6,2,,,,
14,up,John Coltrane,My Shining Hour,30,9,23,,,,
15,up,Peter White,Bueno Funk,44,5,113,,,,
16,up,George Benson,Breezin',43,8,68,,,,
17,up,Gregg Karukas,Girl In the Red Dress,38,11,30,,,,
18,up,Charlie,Az Legy Aki Vagy,24,11,35,,,,
19,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,10,35,,,,
20,-,Pat Metheny,Bright Size Life,-,20,3,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,87,3,115,,,,
22,-,Pat Metheny,Lakes,-,22,1,,,,
23,down,Jeremy Pelt,I Love Music,21,9,6,,,,
24,-,Pat Metheny & Lyle Mays,September Fifteenth,-,24,2,,,,
25,up,Eric Darius,Night On the Town,71,14,23,,,,
26,up,Dave Brubeck,Take Five,76,6,96,,,,
27,-,Gregory Porter,Heaven,-,27,1,,,,
28,up,Rick Braun,Night Walk,72,15,24,,,,
29,-,Pat Metheny Group,The Epic,-,29,1,,,,
30,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,30,1,,,,
31,-,Pat Metheny Group,The First Circle,-,31,1,,,,
32,down,Nina Simone,Sinnerman,23,2,101,,,,
33,up,Pat Metheny,Better Days Ahead,45,33,5,,,,
34,-,Charlie,Jég - Dupla Whiskyvel,-,9,56,,,,
35,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,70,,,,
36,up,Rita Payés & Elisabeth Roma,Algo Contigo,91,36,3,,,,
37,-,Pat Metheny,It Starts When We Disappear,-,37,1,,,,
38,up,Boney James,After the Rain,79,8,68,,,,
39,up,Mel Tormé,Comin' Home Baby,40,3,31,,,,
40,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,12,,,,
41,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,41,2,,,,
42,-,パット・メセニー,Zenith Blue,-,42,1,,,,
43,down,Koop,Koop Island Blues,28,6,80,,,,
44,-,Pieces of a Dream,Night Vision,-,6,86,,,,
45,-,パット・メセニー,Turnaround,-,45,1,,,,
46,-,Caro Emerald,Coming Back As a Man,-,46,1,,,,
47,-,Earl Klugh,Ocean Blue,-,26,18,,,,
48,-,Paul Taylor,Exotica,-,7,70,,,,
49,-,パット・メセニー,Sirabhorn,-,49,1,,,,
50,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,50,1,,,,
51,-,Pat Metheny Group,Jaco,-,51,1,,,,
52,-,パット・メセニー,Lodger,-,48,2,,,,
53,-,Caro Emerald,One Day,-,53,1,,,,
54,-,Pat Metheny,The Bat,-,54,1,,,,
55,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,24,,,,
56,down,Duke Ellington & John Coltrane,In a Sentimental Mood,48,12,31,,,,
57,up,Lindsey Webster,Fool Me Once,69,13,43,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,1,84,,,,
59,-,Caro Emerald,I Belong To You,-,51,1,,,,
60,-,Pat Metheny Group,Are You Going With Me?,-,60,1,,,,
61,-,Pat Metheny,Sueño Con Mexico,-,61,1,,,,
62,down,Diana Krall,The Look Of Love,29,8,101,,,,
63,-,Peggy Lee,Fever,-,8,54,,,,
64,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),46,7,40,,,,
65,down,Tom Browne,Charisma,35,14,25,,,,
66,-,パット・メセニー,Bright Size Life,-,66,2,,,,
67,-,Pat Metheny,Midwestern Nights Dream,-,67,1,,,,
68,up,Miles Davis,So What,80,5,24,,,,
69,down,Nenei & Stella Starlight Trio,Don't Start Now,36,16,21,,,,
70,down,The RAH Band,Messages from the Stars,27,10,3,,,,
71,-,パット・メセニー,Timeline,-,71,1,,,,
72,down,Tord Gustavsen Trio,"Vær sterk, min sjel",58,58,2,,,,
73,-,Zion.T,SNOW (feat. Lee Moon Sae),-,73,1,,,,
74,-,Caro Emerald,Miss Emerald (Intro),-,40,2,,,,
75,-,ボニー・ジェイムス,Sweet Thing,-,40,5,,,,
76,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,13,,,,
77,-,Pat Metheny Group,Travels,-,77,1,,,,
78,-,Blossom Dearie,Tea for Two,-,78,1,,,,
79,-,Pat Metheny Group,James,-,79,1,,,,
80,-,Charlie,Jatszom Ahogyan Lelegzem,-,12,5,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,21,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,37,,,,
83,-,Anthony Strong,Sixteen Tons,-,83,1,,,,
84,-,Cserháti Zsuzsa,Van még ezer út,-,61,1,,,,
85,-,Mindi Abair,Lucy's,-,19,22,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,10,31,,,,
87,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,10,,,,
88,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,19,,,,
89,-,Benny Goodman,Superman,-,89,1,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,27,6,,,,
91,down,Ramsey Lewis,Love Song,41,10,70,,,,
92,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,44,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,11,,,,
94,-,Miles Davis,Milestones,-,11,11,,,,
95,-,Dean Martin,Sway,-,3,72,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,4,101,,,,
97,-,"Grover Washington, Jr.",Winelight,-,8,76,,,,
98,-,Freakin' Disco,Perfect Noise,-,98,1,,,,
99,-,Pat Metheny Group,Aprilwind,-,99,1,,,,
100,-,Pat Metheny,Goin' Ahead,-,100,1,,,,
