Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,219,,,,
2,up,highbaby,High Tech (feat. ekhoe & csoky),6,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,216,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,120,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,115,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,3,83,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,114,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,219,,,,
9,up,John Coltrane,My Favorite Things,11,6,127,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,98,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,83,,,,
12,down,Nina Simone,Feeling Good,3,1,219,,,,
13,up,Laufey,From The Start,19,4,36,,,,
14,down,John Coltrane,My Shining Hour,12,9,114,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,9,26,,,,
16,up,Frank Sinatra,"Theme from New York, New York",18,8,52,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),15,10,45,,,,
18,up,Geszti & Vaczi Eszter,"El, el",36,18,5,,,,
19,up,Dean Martin,That's Amore,35,9,134,,,,
20,up,Dave Brubeck,Take Five,27,6,184,,,,
21,down,Bobby Hutcherson,Goin' Down South,20,20,70,,,,
22,up,George Benson,Give Me the Night,28,6,184,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,8,10,,,,
24,up,Dean Martin,Sway,62,3,159,,,,
25,up,Geszti,Átmegyek Amerikába,41,17,2,,,,
26,up,Diana Krall,The Look Of Love,30,8,189,,,,
27,up,Günter Kallmann Chor,Daydream,29,17,25,,,,
28,down,Frank Sinatra,Come Fly With Me,17,9,135,,,,
29,up,Geszti & Vaczi Eszter,Broadway,46,29,2,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,189,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,25,22,55,,,,
32,down,Gregg Karukas,Girl In the Red Dress,26,11,114,,,,
33,up,George Benson,Breezin',33,8,155,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),38,1,169,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,1,94,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,42,12,112,,,,
37,up,noel.smt,Je Te Laisserai De Mots,53,28,13,,,,
38,down,Frank Sinatra,The Way You Look Tonight,24,22,9,,,,
39,up,Nina Simone,I Put a Spell On You,59,4,172,,,,
40,up,Michael Wilbur,Smash,66,5,31,,,,
41,up,Frank Sinatra,The World We Knew (Over and Over),63,5,38,,,,
42,down,Brian Bromberg,Ellen,21,7,123,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,25,13,,,,
44,up,Peter White,Bueno Funk,54,5,200,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,16,70,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,5,167,,,,
47,down,Tom Browne,Charisma,37,14,110,,,,
48,up,Koop,Koop Island Blues,48,6,166,,,,
49,down,David A. Stewart,Lily Was Here,23,17,43,,,,
50,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,69,17,36,,,,
51,up,Nina Simone,Sinnerman,87,2,191,,,,
52,down,Rick Braun,Night Walk,49,15,108,,,,
53,up,Pieces of a Dream,Night Vision,65,6,130,,,,
54,up,Nenei & Stella Starlight Trio,Don't Start Now,58,16,99,,,,
55,down,Frank Sinatra,Nancy (With the Laughing Face),44,30,13,,,,
56,up,"Grover Washington, Jr.",Winelight,77,8,156,,,,
57,-,Joel Ross,bach (God the Father in Eternity),-,57,1,,,,
58,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,90,,,,
59,-,Ramsey Lewis,Love Song,-,10,135,,,,
60,up,Paul Taylor,Exotica,89,7,143,,,,
61,up,Spyro Gyra,Morning Dance,91,45,30,,,,
62,-,Perry Como,Papa Loves Mambo,-,18,40,,,,
63,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,27,40,,,,
64,-,Most Iverson,All I See in You,-,64,7,,,,
65,-,Boney James,After the Rain,-,8,113,,,,
66,up,Us3,Cantaloop (Flip Fantasia),74,9,141,,,,
67,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,63,1,,,,
68,up,Diana Krall,'S Wonderful,94,18,107,,,,
69,up,berlioz & Ted Jasper,deep in it,100,18,45,,,,
70,up,The Dave Brubeck Quartet,Take Five,83,20,30,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,20,39,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,113,,,,
73,-,Nina Simone,My Baby Just Cares for Me,-,7,123,,,,
74,-,The Crusaders,Street Life,-,13,87,,,,
75,-,ジョナサン・バトラー,Song for Elizabeth,-,30,68,,,,
76,up,Eric Darius,Night On the Town,79,14,89,,,,
77,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),82,77,2,,,,
78,-,Eric Marienthal,Blue Water,-,14,17,,,,
79,-,Rick Braun,Cadillac Slim,-,10,67,,,,
80,-,Bill Evans & Jim Hall,Skating in Central Park,-,57,1,,,,
81,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,81,1,,,,
82,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,83,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,40,54,,,,
84,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,85,,,,
85,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,85,1,,,,
86,-,Cal Tjader,I Say a Little Prayer,-,81,6,,,,
87,-,Norman Brown,It Keeps Coming Back,-,36,20,,,,
88,down,Tony Bennett & Diana Krall,Love Is Here to Stay,81,39,57,,,,
89,-,Nenei,Just the Two of Us,-,43,31,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,168,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,73,,,,
92,-,Earl Klugh,Ocean Blue,-,26,55,,,,
93,-,Lindsey Webster,Fool Me Once,-,13,66,,,,
94,-,Boney James,Drumline,-,94,1,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,35,,,,
96,-,Alsogood,See The Light (feat. DJ Harrison),-,96,1,,,,
97,-,Incognito,A Shade of Blue,-,8,81,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,11,72,,,,
99,-,Mindi Abair,Lucy's,-,19,34,,,,
100,-,Ryan La Valette,New Beginnings,-,82,2,,,,
