Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett,O Christmas Tree,1,1,38,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,39,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,25,,,,
4,up,Frank Sinatra,Christmas Memories,8,2,24,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,1,65,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,161,,,,
7,up,Gregory Porter,The Christmas Song,15,7,15,,,,
8,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),11,6,18,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,164,,,,
10,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),36,7,18,,,,
11,up,Chet Baker,The First Noel,14,8,18,,,,
12,down,Roy Ayers,Funk in the Hole,5,2,60,,,,
13,up,Ramsey Lewis Trio,We Three Kings,27,11,9,,,,
14,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),19,4,18,,,,
15,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),21,10,16,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,164,,,,
17,up,Benny Benack III & Steven Feifke,Sleigh Ride,62,17,6,,,,
18,up,Bill Evans,Santa Claus Is Coming to Town,24,6,15,,,,
19,down,Frank Sinatra,Come Fly With Me,18,9,80,,,,
20,up,Gene Harris,I'll Be Home for Christmas,28,9,16,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,59,,,,
22,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,33,7,20,,,,
23,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,32,23,4,,,,
24,up,The Count Basie Orchestra,Little Drummer Boy,44,16,10,,,,
25,up,Rosemary Clooney,Love-You Didn't Do Right By Me,34,25,4,,,,
26,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,53,15,10,,,,
27,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,27,1,,,,
28,up,Eartha Kitt,This Year's Santa Baby,77,11,2,,,,
29,up,Ella Fitzgerald,"Baby, It's Cold Outside",55,29,3,,,,
30,up,Met Torme & Wally Stott & His Orchestra,The Christmas Song,54,30,2,,,,
31,down,Samara Joy,Warm In December,23,13,5,,,,
32,down,Nina Simone,Feeling Good,16,1,164,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,43,,,,
34,down,John Coltrane,My Favorite Things,13,6,72,,,,
35,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],37,17,16,,,,
36,up,The Count Basie Orchestra,It's the Holiday Season,56,20,9,,,,
37,up,Big Joe Turner & Pete Johnson,Christmas Date Boogie,80,32,5,,,,
38,up,Jessy J,Hark the Herald Angels Sing,38,28,11,,,,
39,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,22,12,7,,,,
40,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],61,27,2,,,,
41,up,Roy Hargrove & Christian McBride,Frosty the Snowman,71,5,21,,,,
42,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,73,21,13,,,,
43,up,Frank Sinatra,That's Life,48,11,59,,,,
44,down,Samara Joy,O Holy Night (feat. The McLendon Family),29,28,4,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,8,68,,,,
46,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),60,24,11,,,,
47,up,Ahmad Jamal Trio,Snowfall,79,24,11,,,,
48,down,Diana Krall,The Look Of Love,25,8,134,,,,
49,down,John Coltrane,My Shining Hour,17,9,59,,,,
50,up,Nancy Wilson,What Are You Doing New Year's Eve?,70,8,12,,,,
51,up,Frank Sinatra,Fly Me to the Moon,76,47,8,,,,
52,down,Chet Baker,Winter Wonderland (Remastered),26,7,19,,,,
53,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),84,43,5,,,,
54,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,25,9,,,,
55,down,Dave Brubeck,Take Five,30,6,129,,,,
56,up,Frank Sinatra,Nancy (With the Laughing Face),99,9,12,,,,
57,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,20,30,,,,
58,up,ジョン・コルトレーン,Greensleeves (Take 4),92,21,12,,,,
59,-,Peter White,Jingle Bells,-,33,4,,,,
60,down,Brian Bromberg,Ellen,39,7,70,,,,
61,down,Samara Joy,Can't Get Out of This Mood,40,21,9,,,,
62,-,Louis Armstrong,Christmas Night In Harlem (feat. Benny Carter),-,62,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,134,,,,
64,down,Nina Simone,Sinnerman,47,2,136,,,,
65,down,Diana Krall,'S Wonderful,50,18,53,,,,
66,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,18,9,,,,
67,down,George Benson,Breezin',42,8,100,,,,
68,-,Frank Sinatra,I've Got You Under My Skin,-,68,1,,,,
69,up,Frank Sinatra,Witchcraft,93,7,40,,,,
70,down,Bobby Caldwell,What You Won't Do for Love,43,3,150,,,,
71,down,Curtis Mayfield,Move On Up (Single Edit),49,1,115,,,,
72,down,Diana Krall,California Dreamin',45,16,64,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,10,,,,
74,down,Dean Martin,Sway,35,3,104,,,,
75,down,Dean Martin,That's Amore,52,9,79,,,,
76,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,67,2,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,65,11,73,,,,
78,down,Peter White,Bueno Funk,63,5,147,,,,
79,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,79,1,,,,
80,down,"Grover Washington, Jr.",Winelight,58,8,107,,,,
81,-,Frank Sinatra,My Kind of Town,-,40,10,,,,
82,down,Gregg Karukas,Girl In the Red Dress,41,11,61,,,,
83,-,Frank Sinatra,Night and Day,-,19,12,,,,
84,down,Rick Braun,Night Walk,67,15,55,,,,
85,-,George Benson,Give Me the Night,-,6,129,,,,
86,down,Tom Browne,Charisma,57,14,57,,,,
87,-,Louis Jordan and His Orchestra,May Every Day Be Christmas,-,62,1,,,,
88,-,David Sanborn,Rain On Christmas,-,44,2,,,,
89,down,Koop,Koop Island Blues,64,6,112,,,,
90,down,Bobby Hutcherson,Goin' Down South,78,20,16,,,,
91,-,Lionel Hampton,Boogie Woogie Santa Claus (10-27-50),-,91,1,,,,
92,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",68,19,6,,,,
93,down,The Crusaders,Street Life,51,13,54,,,,
94,-,Gene Krupa,Drum Boogie (with Irene Daye),-,76,1,,,,
95,down,The Cooltrane Quartet & Eve St. Jones,Dreams,75,24,40,,,,
96,down,Nina Simone,I Put a Spell On You,89,4,118,,,,
97,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),59,1,36,,,,
98,-,Russ Freeman,"Hark, The Herald Angels Sing",-,98,1,,,,
99,down,Paul Taylor,Exotica,91,7,97,,,,
100,-,Terry Gibbs,And the Angels Sing,-,31,4,,,,
