Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,13,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,13,,,,
3,down,Gregory Porter,Revival,1,1,3,,,,
4,up,Nina Simone,Feeling Good,5,1,13,,,,
5,up,Shahin Novrasli,She’s Out of My Life,7,3,12,,,,
6,up,Peter White,Bueno Funk,14,5,13,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,5,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,13,,,,
9,up,Nina Simone,Sinnerman,13,2,12,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,5,13,,,,
11,up,Frank Sinatra,That's Life,28,11,13,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,6,3,11,,,,
13,up,Abisko Lights,Good Night Berlin,16,6,9,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),87,13,11,,,,
15,down,Bremer/McCoy,Dråber,8,8,12,,,,
16,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",31,12,8,,,,
17,up,Koop,Koop Island Blues,17,6,10,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),29,3,11,,,,
19,up,Areni Agbabian,Petal Two,86,7,8,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,5,9,,,,
21,up,Nina Simone,I Put a Spell On You,70,4,7,,,,
22,down,Bokani Dyer Trio,Fola,20,7,10,,,,
23,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,15,3,,,,
24,up,"Grover Washington, Jr.",Winelight,35,8,8,,,,
25,-,Dave Brubeck,Take Five,-,9,9,,,,
26,down,Martin Tingvall,The Rocket III,12,7,10,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,8,8,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,4,13,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,8,7,,,,
30,up,Gregory Porter,Liquid Spirit,39,7,4,,,,
31,down,Diana Krall,The Look Of Love,15,8,11,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),56,16,7,,,,
33,-,Paul Taylor,Exotica,-,7,9,,,,
34,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,9,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),19,5,13,,,,
36,up,Boney James,After the Rain,100,8,7,,,,
37,-,Gregory Porter,Hey Laura,-,37,1,,,,
38,up,Incognito,A Shade of Blue,44,8,6,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,10,6,,,,
40,down,Dave Brubeck,Take Five,9,6,11,,,,
41,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,41,1,,,,
42,up,Cozy Collective,Winta (feat. Indra),66,6,6,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,7,11,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,22,1,10,,,,
45,up,Dinah Washington,Cry Me a River,68,22,6,,,,
46,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,46,1,,,,
47,-,Rick Braun,Cadillac Slim,-,10,3,,,,
48,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,6,,,,
49,-,Ozoyo,Rio Roadtrippin',-,49,1,,,,
50,-,Frank Sinatra,Come Fly With Me,-,9,10,,,,
51,-,Louis Prima,Buona Sera,-,30,4,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),64,21,6,,,,
53,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,30,1,,,,
