Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,56,,,,
5,up,Tony Bennett,O Christmas Tree,11,1,18,,,,
6,down,Nina Simone,Feeling Good,5,1,56,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),20,2,23,,,,
8,up,Jan Johansson,Visa Från Utanmyra,24,8,2,,,,
9,up,Frank Sinatra,Christmas Memories,88,2,7,,,,
10,down,Joseph Shabason,Our Place,8,8,3,,,,
11,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,7,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,7,,,,
13,down,Diana Krall,The Look Of Love,9,8,46,,,,
14,up,Keith Jarrett,It's a Lonesome Old Town (Live),39,14,2,,,,
15,up,Paul Taylor,Exotica,21,7,33,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,4,41,,,,
17,up,"Grover Washington, Jr.",Winelight,17,8,33,,,,
18,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,2,,,,
19,up,Pieces of a Dream,Night Vision,56,6,42,,,,
20,up,Adam Kolker,Dance Cadaverous,96,20,2,,,,
21,down,Nina Simone,Sinnerman,10,2,53,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),12,1,47,,,,
23,down,Nina Simone,I Put a Spell On You,14,4,41,,,,
24,-,Björn Meyer,Traces of a Song,-,6,4,,,,
25,up,Peter White,Bueno Funk,34,5,52,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,7,42,,,,
27,-,Eyolf Dale,The Lonely Banker,-,27,1,,,,
28,down,Melody Gardot,Moon River,15,15,4,,,,
29,-,Peggy Lee,Fever,-,8,31,,,,
30,up,Kim Waters,After Midnight,52,16,24,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,5,56,,,,
32,up,ARTEMIS,Nocturno,82,13,2,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,18,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,4,54,,,,
35,down,Craymer & Aiivawn,Can't Take My Eyes off You,32,7,26,,,,
36,up,Incognito,A Shade of Blue,41,8,23,,,,
37,-,OutKast,She's Alive,-,13,1,,,,
38,down,Boney James,After the Rain,31,8,30,,,,
39,up,Ramsey Lewis,Love Song,51,10,33,,,,
40,-,Luke Howard & Nadje Noordhuis,Oversky,-,17,2,,,,
41,-,Bucky Pizzarelli,The Summer Knows,-,15,1,,,,
42,down,Frank Sinatra,"Theme from New York, New York",19,8,24,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),23,5,47,,,,
44,-,Diana Krall,How Deep Is The Ocean,-,14,5,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,16,26,,,,
46,up,Dean Martin,Sway,47,3,47,,,,
47,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,4,5,,,,
48,down,The Vernon Spring,Sunset Village,6,4,4,,,,
49,up,ジョナサン・バトラー,Song for Elizabeth,92,30,17,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,18,3,54,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,3,42,,,,
52,up,Brad Mehldau,Look for the Silver Lining,55,3,7,,,,
53,-,Dave Brubeck,There’s No Place Like Home,-,9,1,,,,
54,up,Slowly Rolling Camera,Nature's Ratio,70,44,3,,,,
55,-,Chet Baker,The First Noel,-,8,3,,,,
56,down,Emmet Cohen,Reflections at Dusk,7,7,3,,,,
57,-,Charlie,Ha Vársz Nem Lesz a Tiéd,-,57,2,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),74,15,30,,,,
59,-,Frank Sinatra,Luck Be a Lady,-,17,1,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),80,21,14,,,,
61,-,Jim Hall,My One And Only Love,-,19,1,,,,
62,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,10,2,,,,
63,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,50,1,,,,
64,-,Dave Brubeck,Take Five,-,9,37,,,,
65,down,Billy Childs,It Never Entered My Mind,48,6,9,,,,
66,-,Frank Sinatra,I've Got You Under My Skin,-,11,35,,,,
67,up,Miles Davis,So What,100,17,23,,,,
68,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,68,1,,,,
69,-,Gregory Porter,Our Love,-,69,1,,,,
70,down,Jean-Michel Pilc,Love Letter,25,12,6,,,,
71,-,Justice Der,Earfquake,-,5,22,,,,
72,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,50,1,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,15,,,,
74,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,74,2,,,,
75,up,TOYTOY & Salomea,Playdate,78,72,2,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,43,,,,
77,-,Peace Orchestra,Marakesh,-,77,1,,,,
78,-,George Benson,Breezin',-,8,25,,,,
79,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,38,3,,,,
80,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,13,,,,
81,-,Charlie Haden,Silence,-,52,1,,,,
82,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,13,10,,,,
83,-,Jan Hammer,Crockett's Theme,-,17,9,,,,
84,-,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,-,84,1,,,,
85,down,Charlie,Jég - Dupla Whiskyvel,59,9,32,,,,
86,down,André Previn,Darkest Before the Dawn,83,29,4,,,,
87,down,Joseph Shabason,Broken Hearted Kota,68,30,2,,,,
88,-,Cafe Music BGM Channel,Sleep Jazz,-,9,4,,,,
89,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,8,,,,
90,-,The Crusaders,Street Life,-,13,25,,,,
91,down,George Benson,Give Me the Night,22,6,48,,,,
92,-,John Coltrane,My Favorite Things,-,6,4,,,,
93,-,Etta James,At Last,-,38,13,,,,
94,-,Ralph Sharon,This Time the Dream's On Me,-,52,2,,,,
95,-,Jorja Smith,Rose Rouge,-,2,18,,,,
96,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),49,26,11,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,8,,,,
98,-,Jessy J,Hark the Herald Angels Sing,-,28,1,,,,
99,-,Charlie,Holnap Egy Másik Világ,-,29,4,,,,
100,down,Lindsey Webster,Fool Me Once,46,13,21,,,,
