Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,152,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,155,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,56,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,51,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,34,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,155,,,,
7,down,Nina Simone,Feeling Good,6,1,155,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,50,,,,
9,up,John Coltrane,My Favorite Things,9,6,63,,,,
10,up,Dave Brubeck,Take Five,11,6,120,,,,
11,up,Diana Krall,The Look Of Love,14,8,125,,,,
12,up,Frank Sinatra,Come Fly With Me,15,9,71,,,,
13,up,John Coltrane,My Shining Hour,20,9,50,,,,
14,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),12,12,2,,,,
15,down,Koop,Koop Island Blues,13,6,103,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,125,,,,
17,up,Nina Simone,I Put a Spell On You,23,4,109,,,,
18,down,George Benson,Breezin',17,8,91,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,1,106,,,,
20,down,Brian Bromberg,Ellen,16,7,61,,,,
21,up,Gregg Karukas,Girl In the Red Dress,22,11,52,,,,
22,up,George Benson,Give Me the Night,25,6,122,,,,
23,up,Dean Martin,Sway,32,3,95,,,,
24,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),26,1,27,,,,
25,up,Diana Krall,California Dreamin',34,16,55,,,,
26,down,Nina Simone,Sinnerman,24,2,127,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,71,,,,
28,up,The New Mastersounds,Your Love Is Mine,79,28,2,,,,
29,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,19,15,6,,,,
30,down,Peter White,Bueno Funk,28,5,138,,,,
31,up,Nosmoh,Leaving,66,31,2,,,,
32,up,Paul Taylor,Exotica,37,7,88,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,35,3,141,,,,
34,-,Billie Holiday,Solitude,-,16,2,,,,
35,up,Diana Krall,'S Wonderful,44,18,44,,,,
36,down,Rick Braun,Night Walk,29,15,46,,,,
37,down,Tom Browne,Charisma,33,14,48,,,,
38,down,Kokoroko,Age Of Ascent,31,14,12,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,120,,,,
40,up,Mel Tormé,Comin' Home Baby,51,3,57,,,,
41,up,Miles Davis,So What,71,5,38,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,70,12,54,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,39,11,64,,,,
44,up,Dean Martin,That's Amore,56,9,70,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,5,109,,,,
46,down,Us3,Cantaloop (Flip Fantasia),30,9,86,,,,
47,-,Frank Sinatra,That's Life,-,11,51,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,1,30,,,,
49,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],43,20,21,,,,
50,down,Mezzoforte,Garden Party,36,14,58,,,,
51,down,Nenei & Stella Starlight Trio,Don't Start Now,27,16,41,,,,
52,-,Ramsey Lewis,Love Song,-,10,88,,,,
53,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),50,19,6,,,,
54,up,New York Jazz Lounge,All of Me,82,46,15,,,,
55,up,Eric Darius,Night On the Town,72,14,43,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,4,101,,,,
57,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),21,21,3,,,,
58,-,Hugh Masekela,Grazing In the Grass,-,55,13,,,,
59,up,Incognito,A Shade of Blue,84,8,55,,,,
60,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,41,34,3,,,,
61,-,Kansas Smitty’s,The Carpenter,-,32,1,,,,
62,-,Snarky Puppy,Keep It On Your Mind,-,57,3,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,8,60,,,,
64,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,74,18,33,,,,
65,down,"Grover Washington, Jr.",Winelight,48,8,98,,,,
66,down,Peggy Lee,Fever,52,8,64,,,,
67,down,Paolo Fresu,Ferlinghetti,57,24,6,,,,
68,down,Django Reinhardt,Over the Rainbow,55,5,45,,,,
69,down,The RAH Band,Messages from the Stars,40,10,24,,,,
70,-,Diana Krall,Let's Fall In Love,-,25,23,,,,
71,-,Samara Joy,Can't Get Out of This Mood,-,21,5,,,,
72,down,Orrin Evans,Libra,54,29,8,,,,
73,up,Jordan Rakei,Wind Parade,86,15,11,,,,
74,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,17,,,,
75,-,Bobby Hutcherson,Goin' Down South,-,20,11,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,59,,,,
77,-,Snarky Puppy,Bet,-,77,2,,,,
78,-,Keith Jarrett,Part III (Live),-,17,11,,,,
79,-,Melody Gardot,Baby I'm a Fool,-,52,4,,,,
80,down,The Cooltrane Quartet & Eve St. Jones,Dreams,42,24,31,,,,
81,down,Julian Lage,Tributary,64,24,9,,,,
82,down,Les Paul,Begin the Beguine,78,15,16,,,,
83,up,John Coltrane,Blue Train,92,53,6,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,24,13,,,,
85,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,85,1,,,,
86,down,Apacuka zenekar,Kismadár Az Ágon,49,13,8,,,,
87,-,Boney James,After the Rain,-,8,84,,,,
88,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,46,1,,,,
89,down,"Nat ""King"" Cole",Unforgettable,85,11,49,,,,
90,-,Okvsho,Kamala's Danz (feat. Sreya),-,66,2,,,,
91,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,54,,,,
92,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,16,17,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,40,29,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,47,5,,,,
95,down,Little North,Floating,58,44,6,,,,
96,-,Village of the Sun,"The Spanish Master (feat. Simon Ratcliffe, Moses Boyd & Binker Golding)",-,96,1,,,,
97,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),100,5,81,,,,
98,-,Snarky Puppy,East Bay,-,90,2,,,,
99,-,Earl Klugh,Ocean Blue,-,26,28,,,,
100,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,38,2,,,,
