Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,123,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,27,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,22,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,126,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,126,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,42,,,,
7,down,Nina Simone,Feeling Good,6,1,126,,,,
8,down,Joel Ross,PRAYER,5,5,5,,,,
9,up,Jeremy Pelt,I Love Music,16,9,4,,,,
10,down,John Coltrane,My Favorite Things,8,6,34,,,,
11,up,Django Reinhardt,Over the Rainbow,18,5,23,,,,
12,up,Charlie,Könnyű Álmot Hozzon Az Éj,12,8,60,,,,
13,-,Pat Metheny,Don't Know Why,-,13,3,,,,
14,up,Brian Bromberg,Ellen,26,7,35,,,,
15,up,Peter White,Bueno Funk,51,5,111,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,22,3,113,,,,
17,up,Charlie,Az Legy Aki Vagy,86,11,33,,,,
18,-,Rick Braun,Night Walk,-,15,22,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,21,,,,
20,down,Mel Tormé,Comin' Home Baby,9,3,29,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,5,72,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,71,2,11,,,,
23,down,John Coltrane,My Shining Hour,11,9,21,,,,
24,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),17,15,5,,,,
25,down,George Benson,Give Me the Night,15,6,94,,,,
26,-,Pat Metheny,My Song,-,23,9,,,,
27,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,10,33,,,,
28,-,Pat Metheny,Time Goes On,-,28,2,,,,
29,-,Pat Metheny,Another Chance,-,29,2,,,,
30,-,Pat Metheny,Song for the Boys,-,30,2,,,,
31,-,Tom Browne,Charisma,-,14,23,,,,
32,-,Pat Metheny,One Quiet Night,-,32,3,,,,
33,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,33,3,,,,
34,down,Nina Simone,Sinnerman,30,2,99,,,,
35,up,Us3,Cantaloop (Flip Fantasia),66,9,62,,,,
36,down,"Grover Washington, Jr.",Winelight,14,8,75,,,,
37,up,Keith Jarrett,Someone to Watch Over Me,83,27,10,,,,
38,-,Dave Brubeck,Take Five,-,6,94,,,,
39,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,28,6,,,,
40,-,Pat Metheny,In All We See,-,40,1,,,,
41,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,41,1,,,,
42,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,32,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,5,99,,,,
44,-,United,Vegso Vallomas,-,44,1,,,,
45,-,Pat Metheny,Last Train Home,-,15,6,,,,
46,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,7,38,,,,
47,up,Miles Davis,So What,48,5,22,,,,
48,-,Jacky Terrasson,Alma,-,13,9,,,,
49,-,The RAH Band,Messages from the Stars,-,10,1,,,,
50,up,Pieces of a Dream,Night Vision,58,6,85,,,,
51,up,Diana Krall,'S Wonderful,78,18,25,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,83,,,,
53,-,Oliver Nelson,Stolen Moments,-,10,6,,,,
54,-,Diana Krall,Peel Me A Grape,-,23,9,,,,
55,up,Curtis Mayfield,Move On Up (Single Edit),92,1,83,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,12,,,,
57,-,Pat Metheny,"North to South, East to West",-,57,1,,,,
58,-,Keith Jarrett Trio,Poinciana,-,58,1,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,4,99,,,,
60,down,Dean Martin,Sway,40,3,71,,,,
61,-,Pat Metheny,I Will Find the Way,-,61,1,,,,
62,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),28,27,5,,,,
63,-,The Rippingtons,Morocco (feat. Russ Freeman),-,7,3,,,,
64,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",God Bless the Child,-,64,1,,,,
65,down,George Benson,Breezin',13,8,66,,,,
66,-,Pat Metheny,Over On 4th Street,-,66,1,,,,
67,-,Joel Lyssarides,The Last Verse,-,16,6,,,,
68,-,Paul Hardcastle,Rainforest,-,49,4,,,,
69,-,Pat Metheny,Ferry Cross the Mersey,-,69,1,,,,
70,-,Diana Krall,California Dreamin',-,16,35,,,,
71,down,Gregg Karukas,Girl In the Red Dress,34,11,28,,,,
72,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,37,,,,
73,-,Keith Jarrett,"Nagoya - November 12, 1976",-,73,1,,,,
74,-,Oláh Krisztián Quartet,11:11 (feat. Lukács Miklós),-,74,1,,,,
75,-,Pat Metheny,Peace Memory,-,75,1,,,,
76,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,15,8,,,,
77,down,Diana Krall,The Look Of Love,67,8,99,,,,
78,-,Gubik Petra,Rövid út az éjszakába,-,10,11,,,,
79,-,Keith Jarrett,Starbright,-,79,1,,,,
80,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,57,3,,,,
81,down,Paul Taylor,Exotica,33,7,69,,,,
82,-,The Dave Brubeck Quartet,Take Five,-,20,10,,,,
83,up,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,99,5,18,,,,
84,-,Keith Jarrett,De Drums (Live),-,84,1,,,,
85,down,Cserháti Zsuzsa,Hamu és gyémánt,46,10,69,,,,
86,-,Joey Alexander,Promise of Spring,-,86,1,,,,
87,-,Keith Jarrett,Bop-Be,-,87,1,,,,
88,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,27,3,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (Live),32,26,10,,,,
90,-,Norman Brown,Easy Livin',-,90,1,,,,
91,-,Nina Simone,Baltimore,-,59,5,,,,
92,-,Grégory Privat,Song for Jojo,-,9,9,,,,
93,down,Ramsey Lewis,Love Song,87,10,68,,,,
94,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,8,8,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,79,12,36,,,,
96,-,Grace Kelly & Leo P,Fish & Chips,-,96,1,,,,
97,-,Stanley Clarke,Just Cruizin',-,26,8,,,,
98,-,Keith Jarrett,Blackberry Winter (Take 9),-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,7,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,29,,,,
