Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,82,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,82,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,34,,,,
5,up,Ultimate Jazz Piano Collection,Piano for Relaxation,30,5,4,,,,
6,up,Ultimate Jazz Piano Collection,Learning Music – ABC,16,6,4,,,,
7,up,Ultimate Jazz Piano Collection,Peaceful Mind,20,7,4,,,,
8,up,Ultimate Jazz Piano Collection,Baby in Womb – Easy Listening,9,5,4,,,,
9,up,Ultimate Jazz Piano Collection,Gentle Touch – Antistress,11,7,4,,,,
10,down,Ultimate Jazz Piano Collection,Help Falling Asleep,4,4,4,,,,
11,up,Ultimate Jazz Piano Collection,Baby Development,29,11,4,,,,
12,up,Ultimate Jazz Piano Collection,Baby Bath – Soothe Your Baby,24,12,4,,,,
13,up,Ultimate Jazz Piano Collection,Music for Babies to Sleep,19,13,4,,,,
14,up,Ultimate Jazz Piano Collection,Junior Einstein – Smart Kid,36,11,4,,,,
15,down,Ultimate Jazz Piano Collection,Kissing Your Lovely Cheek,3,3,4,,,,
16,up,Ultimate Jazz Piano Collection,No More Tears,25,16,5,,,,
17,down,Ultimate Jazz Piano Collection,Soothing Music for Little Ones,15,15,5,,,,
18,up,Ultimate Jazz Piano Collection,Einstein Bright Effect,31,18,4,,,,
19,up,Ultimate Jazz Piano Collection,Stop Crying – Quiet Night,27,19,5,,,,
20,up,Ultimate Jazz Piano Collection,Sunshine of Your Love,34,7,5,,,,
21,down,Nina Simone,Feeling Good,13,1,82,,,,
22,up,Ultimate Jazz Piano Collection,Fall Asleep – Good Night,32,18,4,,,,
23,up,Peter White,Bueno Funk,61,5,77,,,,
24,down,Ultimate Jazz Piano Collection,Close Your Eyes,8,8,4,,,,
25,down,Ultimate Jazz Piano Collection,Brain Growth – Children IQ,5,5,4,,,,
26,up,Ultimate Jazz Piano Collection,Prenatal Yoga Music,33,25,3,,,,
27,down,Ultimate Jazz Piano Collection,Baby Feeding,23,23,4,,,,
28,up,Ultimate Jazz Piano Collection,Baby Boy and Baby Girl,28,9,4,,,,
29,down,Ultimate Jazz Piano Collection,Soft Piano Song for Babies,7,7,4,,,,
30,up,Ultimate Jazz Piano Collection,Peaceful and Soft Music for Dreaming,37,6,5,,,,
31,down,Ultimate Jazz Piano Collection,Music Therapy for the Littlest,18,14,4,,,,
32,down,Ultimate Jazz Piano Collection,Hush Little Baby,6,6,4,,,,
33,down,Ultimate Jazz Piano Collection,Healing Background Music,17,17,4,,,,
34,down,Ultimate Jazz Piano Collection,Baby Shower – Relaxing Moment with Friends,26,26,5,,,,
35,down,Ultimate Jazz Piano Collection,Soft Massage,22,22,4,,,,
36,down,Ultimate Jazz Piano Collection,Piano Sounds for Baby,21,21,4,,,,
37,-,Edmar Castaneda,Acts,-,37,1,,,,
38,-,Joe Pass,Lil' Darlin',-,11,1,,,,
39,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,17,1,,,,
40,-,Willie Jones III,I've Just Seen Her,-,13,1,,,,
41,-,The Vernon Spring,God Is Love,-,19,1,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,3,77,,,,
43,up,Bill Evans,The Peacocks,98,43,2,,,,
44,-,Ralph Peterson,I Want to Be There for You,-,44,1,,,,
45,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),74,10,11,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,6,39,,,,
47,-,Kim Waters,After Midnight,-,16,36,,,,
48,-,Pieces of a Dream,Night Vision,-,6,61,,,,
49,-,Daniel Herskedal,The Beaches of Lesbos,-,49,1,,,,
50,up,Liquid Planet Recordings,Hypnotic Waves,52,9,4,,,,
51,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,7,8,,,,
52,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,33,3,,,,
53,-,Sons Of Kemet,For The Culture (feat. D Double E),-,53,1,,,,
54,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,47,3,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,9,44,,,,
56,down,George Benson,Breezin',54,8,42,,,,
57,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,3,,,,
58,-,Pat Metheny Group,Last Train Home,-,17,17,,,,
59,down,Justice Der,Earfquake,49,5,33,,,,
60,-,Boney James,After the Rain,-,8,43,,,,
61,-,Frank Sinatra,Come Fly With Me,-,9,39,,,,
62,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,7,,,,
63,-,Diana Krall,The Look Of Love,-,8,66,,,,
64,-,Miles Davis,So What,-,17,31,,,,
65,-,Nina Simone,I Put a Spell On You,-,4,58,,,,
66,-,Herbie Hancock,Rockit,-,14,3,,,,
67,-,Karen Souza,Think for a Minute,-,67,1,,,,
68,up,Koop,Koop Island Blues,87,6,53,,,,
69,-,Szabó Balázs Bandája & Modern Art Orchestra,Apám A Vadludakkal,-,69,4,,,,
70,down,Dave Brubeck,Take Five,48,6,63,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,10,22,,,,
72,up,Charlie,Skandináv Éjszakák,78,6,24,,,,
73,-,Peggy Lee,Fever,-,8,44,,,,
74,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,74,1,,,,
75,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,92,38,2,,,,
76,-,Ramsey Lewis,Love Song,-,10,45,,,,
77,-,"Grover Washington, Jr.",Winelight,-,8,50,,,,
78,-,Oscar Peterson Trio,The Gravy Waltz,-,78,1,,,,
79,-,Wes Montgomery,Groove Yard,-,79,1,,,,
80,-,Paul Taylor,Exotica,-,7,47,,,,
81,-,Diana Krall,Walk On By,-,14,3,,,,
82,-,Dave Holland,Another Land,-,38,4,,,,
83,-,Cannonball Adderley and His Orchestra,West Coast Blues,-,83,1,,,,
84,-,Pasquale Grasso,When I Fall in Love,-,5,3,,,,
85,-,Emil Ingmar,Ellegatan,-,17,10,,,,
86,-,Harish Raghavan,"I'll Go, and Come Back",-,15,1,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,5,,,,
88,-,Karen Souza,Never Tear Us Apart,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,9,,,,
90,-,Gregory Porter,Revival,-,1,38,,,,
91,-,Karen Souza,Everybody Hurts,-,52,3,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,76,,,,
93,-,De-Phazz & The Radio Bigband Frankfurt,Dummes Spiel,-,93,1,,,,
94,-,Chris Botti,Lisa,-,9,27,,,,
95,-,Olivia Ong,Fade Away,-,95,1,,,,
96,-,John Pizzarelli,From This Place,-,5,6,,,,
97,-,Diana Krall,Let's Fall In Love,-,25,8,,,,
98,-,Clouded Transparency,Song For,-,54,3,,,,
99,-,TWYN,Jellyfish,-,11,6,,,,
100,-,Charlie,Nézz a Ég Felé,-,26,21,,,,
