Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
2,-,Nina Simone,Feeling Good,-,1,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
4,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,4,1,,,,
5,-,Curtis Mayfield,Move On Up (Extended Version),-,3,1,,,,
6,-,Dave Brubeck,Take Five,-,6,1,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,1,,,,
8,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,1,,,,
10,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,1,,,,
11,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,1,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,1,,,,
14,-,Frank Sinatra,Send In the Clowns,-,14,1,,,,
15,-,Diana Krall,The Look Of Love,-,8,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,1,,,,
17,-,Nina Simone,Sinnerman,-,2,1,,,,
18,-,Frank Sinatra,My Way,-,18,1,,,,
19,-,Ray Charles,Georgia On My Mind,-,13,1,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,1,,,,
22,-,"Nat ""King"" Cole",Unforgettable,-,11,1,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,1,,,,
24,-,Louis Prima,Just a Gigolo,-,14,1,,,,
25,-,Frank Sinatra,That's Life (Remastered 2008),-,10,1,,,,
26,-,Frank Sinatra,That's Life,-,11,1,,,,
27,-,Peggy Lee,Fever,-,8,1,,,,
28,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,1,,,,
29,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,1,,,,
30,-,Frank Sinatra,I've Got You Under My Skin,-,11,1,,,,
31,-,Peter White,Bueno Funk,-,5,1,,,,
32,-,Nina Simone,I Put a Spell On You,-,4,1,,,,
33,-,Koop,Koop Island Blues,-,6,1,,,,
34,-,George Benson,Give Me the Night,-,6,1,,,,
35,-,Dean Martin,Sway,-,3,1,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,7,1,,,,
37,-,Perry Como,Papa Loves Mambo,-,18,1,,,,
38,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,21,1,,,,
39,-,Louis Armstrong,La Vie en rose,-,21,1,,,,
40,-,Tony Bennett,O Christmas Tree,-,1,1,,,,
41,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,1,,,,
42,-,Shahin Novrasli,She’s Out of My Life,-,3,1,,,,
43,-,Dean Martin,That's Amore,-,9,1,,,,
44,-,Charlie,Nézz a Ég Felé,-,26,1,,,,
45,-,Bremer/McCoy,Dråber,-,8,1,,,,
46,-,John Coltrane,Village Blues (Take 3),-,46,1,,,,
47,-,Spyro Gyra,What a Fool Believes,-,47,1,,,,
48,-,Charlie,Jég - Dupla Whiskyvel,-,9,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,1,,,,
50,-,Mezzoforte,Garden Party,-,14,1,,,,
51,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,52,1,,,,
53,-,Martin Tingvall,The Rocket III,-,7,1,,,,
54,-,Nagy Laci,Évszakok,-,54,1,,,,
55,-,Charlie,Skandináv Éjszakák,-,6,1,,,,
56,-,Spyro Gyra,Secret Agent Mash,-,56,1,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,3,1,,,,
58,-,John Coltrane,Naima (Take 1),-,58,1,,,,
59,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,59,1,,,,
60,-,Pat Metheny,Rainy Days and Mondays,-,9,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,1,,,,
62,-,Dinah Washington,Cry Me a River,-,22,1,,,,
63,-,Pat Metheny,Garota de Ipanema,-,16,1,,,,
64,-,Dave Brubeck,Unsquare Dance,-,22,1,,,,
65,-,Spyro Gyra,Can't Find My Way Home,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,30,1,,,,
67,-,Pat Metheny,Pipeline,-,11,1,,,,
68,-,Spyro Gyra,Sunshine of Your Love,-,68,1,,,,
69,-,Andy Jordan,Gin & Jazz,-,45,1,,,,
70,-,Spyro Gyra,The Cisco Kid,-,70,1,,,,
71,-,Pat Metheny,Alfie,-,18,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,1,,,,
73,-,Pat Metheny,Cherish,-,12,1,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
75,-,John Coltrane,Blue World,-,75,1,,,,
76,-,Diana Krall,'S Wonderful,-,18,1,,,,
77,-,Pat Metheny,The Sound of Silence,-,17,1,,,,
78,-,United,Vegso Vallomas (Radio Edit),-,76,1,,,,
79,-,Jamie Cullum,Love It If We Made It,-,79,1,,,,
80,-,Tony Bennett & Amy Winehouse,Body and Soul,-,76,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,81,1,,,,
82,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,1,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,8,1,,,,
84,-,Tony Bennett & Diana Krall,'S Wonderful,-,40,1,,,,
85,-,Frank Sinatra,You Will Be My Music,-,85,1,,,,
86,-,Jamie Cullum,(Looking For) The Heart of Saturday Night,-,86,1,,,,
87,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,1,,,,
88,-,Wes Montgomery,California Nights,-,16,1,,,,
89,-,Miles Davis,So What,-,5,1,,,,
90,-,Pieces of a Dream,Night Vision,-,6,1,,,,
91,-,Charlie,Holnap Egy Másik Világ,-,29,1,,,,
92,-,Cafe Music BGM Channel,Work & Jazz,-,17,1,,,,
93,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,1,,,,
94,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,43,1,,,,
95,-,Frank Sinatra,Dream Away,-,61,1,,,,
96,-,Annie Lennox,I Put a Spell On You,-,8,1,,,,
97,-,Cool Jazz Music Club,Autumn to Summer,-,58,1,,,,
98,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,98,1,,,,
99,-,Shigeto,River Bank Drive,-,18,1,,,,
100,-,"Grover Washington, Jr.",Winelight,-,8,1,,,,
